state,year,POPU_LSA,POPU_UND,CENTLIB,BRANLIB,BKMOB,MASTER,LIBRARIA,OTHPAID,LOCGVT,STGVT,FEDGVT,OTHINCM,TOTINCM,SALARIES,BENEFIT,TOTEXPCO,OTHOPEXP,TOTOPEXP,CAPITAL,BKVOL,AUDIO,VIDEO,SUBSCRIP,REFERENC,TOTCIR,LOANTO,LOANFM,KIDCIRCL,KIDATTEN,STABR,PUB_FIPS,OBEREG,HRS_OPEN,POPU_ST,STAFFEXP,TOTSTAFF,VISITS,STARTDAT,ENDDATE,YR_SUB,ELMATEXP,ELACCEXP,ELMATS,STFTERMS,GPTERMS,ERES_USR,PRMATEXP,OTHMATEX,CAP_REV,EBOOK,DATABASE,ESUBSCRP,TOTPRO,TOTATTEN,LCAP_REV,SCAP_REV,FCAP_REV,OCAP_REV,KIDPRO,DB_LOC,DB_ST,DB_OTH,REGBOR,PITUSR,YAPRO,YAATTEN,FIPSST,AUDIO_PH,AUDIO_DL,VIDEO_PH,VIDEO_DL,DB_LO_OT,ELMATCIR,WIFISESS,EC_LO_OT,EC_ST,ELECCOLL,INCITSST,PHYSCIR,ELINFO,ELCONT,TOTCOLL,WEBVISIT
ID,2008,1352012,1332012,102,38,10,73.1,197.18,497.74,37676221,1134081,181594,3955605,42947501,19196923,5776736,4828927,7255710,37058296,10483149,4191906,227367,219698,7022,1118593,12477600,75608,76549,5261711,513199,ID,16,7,255132,1523816,24973659,694.92,8549988,10/20,09/20,2009,397220,,,,1245,,3833632,598075,3660838,5929,5466,29,19989,579390,3273734,6747,8508,371849,17152,195,5224,47,725153,1874839,,,,,,,,,,,,,,,,,,,
IL,2008,11681379,11683606,634,157,24,1751.39,2838.28,5588.78,618144756,34423079,3149294,58767844,714484973,331158571,73797824,82282677,165098121,652291626,75845882,45263499,2780615,2570871,106877,14063708,105342297,4905873,4554631,40987610,2701218,IL,17,3,1988440,12901563,404956395,8427.06,77552921,10/20,06/20,2009,12379560,,,,10509,,56787002,13116115,113853188,506152,14659,10520,125930,3442450,97263306,1830897,195329,14563656,91293,4505,9111,1043,5355915,16328937,,,,,,,,,,,,,,,,,,,
IN,2008,5822055,5700473,238,196,35,905.52,1434.38,3142.84,249144672,18549403,683987,20079947,288458009,139640271,39055381,40634959,64958336,284288947,36887807,25873311,1585582,1832626,57319,5594034,78211299,114810,132127,23935580,1775817,IN,18,3,1145237,6080485,178695652,4577.22,41168334,01/20,12/20,2009,2530823,,,,6944,,28910750,9193386,47110203,91767,10581,1825,124791,2808031,44558507,1875034,10490,666172,81465,1457,8806,318,3907867,10110283,,,,,,,,,,,,,,,,,,,
KS,2008,2367493,2364800,327,49,5,274.06,933.54,897.85,94378379,3987724,296594,9707808,108370505,53527147,12795761,14551792,23798536,104673236,2191926,10381308,502326,707222,21155,2581179,26902734,545293,547534,10757420,781882,KS,20,4,665797,2775997,66322908,1831.39,14670670,01/20,12/20,2009,3459098,,,,3015,,9697393,1395301,4673056,12300,10144,362,38576,957277,2210228,0,0,2462828,29464,303,9756,85,1830271,3914300,,,,,,,,,,,,,,,,,,,
KY,2008,4204319,4204319,116,80,87,305.23,1037.24,1075.28,131383186,7519571,725361,12045460,151673578,52192082,17001404,16069696,28353983,113617165,37056592,8674170,492108,516301,19567,3594318,28155605,45736,77837,9150602,1097754,KY,21,5,640461,4241474,69193486,2112.52,18512133,07/20,06/20,2009,1778045,,,,3278,,10676606,3615045,20167040,132860,6512,14137,62399,1435557,11140433,2679689,17251,6329667,44511,725,5665,122,2295236,4482203,,,,,,,,,,,,,,,,,,,
LA,2008,4433144,4410796,68,264,28,361.94,849.16,1447,159178892,8443319,5430755,12104243,185157209,63331810,19328887,15611581,44369689,142641967,19372466,11640929,385438,621426,25113,5085107,17675680,83260,104544,4461976,751503,LA,22,5,740568,4410796,82660697,2296.16,14631927,01/20,12/20,2009,891578,,,,4365,,11458439,3261564,6594964,58960,4626,104,41665,960155,2693276,0,152006,3749682,26435,546,4080,0,2480750,6561443,,,,,,,,,,,,,,,,,,,
MA,2008,6475422,6448623,370,104,4,1135.03,1741.16,2076.99,227275655,9185711,2293307,23579607,262334280,162643571,24406331,37605486,45391410,270046798,29068238,32713115,1585288,1569296,55633,5515279,54182933,5391439,5424012,19153962,1512302,MA,25,1,943855,6449755,187049902,3818.15,42169245,07/20,06/20,2009,2747381,,,,5030,,27204718,7653387,31071117,138169,14078,1706,101461,2142595,15681609,8905457,76958,6407093,65346,1750,11856,472,3667526,9317348,,,,,,,,,,,,,,,,,,,
MD,2008,5600388,5600388,15,168,18,678.22,1313.18,2189.18,190191426,33916230,2806312,43070212,269984180,134924671,45138253,37756157,45317308,263136389,23614594,14377604,1040862,815447,38232,5905201,55165306,188384,192036,20292767,1143262,MD,24,2,515043,5600388,180062924,3502.36,32814310,07/20,06/20,2009,5948397,,,,3790,,23007745,8800015,19454222,31972,1388,462,56899,1626860,18108487,1249291,0,96444,37206,372,581,435,3250654,6739831,,,,,,,,,,,,,,,,,,,
ME,2008,1375269,1212346,272,6,0,160.35,345.31,369.56,29255644,371787,8432,10098525,39734388,21544681,5121992,4239667,8643839,39550124,4716415,6504982,222096,284553,11122,747227,9309847,329265,349259,3425735,371145,ME,23,1,386884,1315398,26666673,714.87,7187590,04/20,12/20,2009,167514,,,,1437,,3472135,600018,7367220,2983,13595,230,30811,506570,3752618,20000,100000,3494602,21893,154,237,13204,770544,1392815,,,,,,,,,,,,,,,,,,,
MI,2008,9961909,9932125,379,278,14,1345.68,1950.43,3196.97,403566238,10156546,188204,30268740,444179728,179093128,64673573,47881524,91762522,383410747,53655656,34555522,2084299,1821381,67713,8973512,79292940,3204582,3250147,27130298,1672844,MI,26,3,1467217,9952969,243766701,5147.4,54390124,12/20,09/20,2009,4848092,,,,9725,,32802590,10231138,29631900,193820,2768,320,98870,2572044,15255408,94364,2600759,11681369,59050,1999,61,708,5192502,12925392,,,,,,,,,,,,,,,,,,,
MN,2008,5641935,5263493,128,232,13,546.1,808.39,1566.63,173255456,7732453,470519,17117810,198576238,99046255,32089055,22782952,40126499,194044761,13160025,14762302,881626,854136,34722,4192693,56507764,1155242,1120316,22190104,899677,MN,27,4,741509,5263493,131135310,2375.02,28793229,01/20,12/20,2009,2091907,,,,4467,,16229333,4461712,15180489,2065410,3090,279,44698,1157274,14719580,2223,0,458686,33604,550,1862,678,4024748,6749132,,,,,,,,,,,,,,,,,,,
MO,2008,5121498,5121498,140,219,29,399.13,772.73,2406.97,187148842,4276752,1841876,18097653,211365123,90482714,24727299,33058904,40270466,188539383,30298052,18034229,865281,826440,41489,5484080,47986846,302847,288344,17515318,1068773,MO,29,4,877623,5911605,115210013,3179.7,28353441,10/20,12/20,2009,6075878,,,,4592,,21277126,5705900,16103381,228625,3079,3906,57183,1399203,11054938,0,287863,4760580,40796,1069,1876,134,3087615,5104857,,,,,,,,,,,,,,,,,,,
MP,2008,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,MP,69,9,-1,-1,-1,-1,-1,M,M,2009,-1,,,,-1,,,,,,,,,,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,,,,,,,,,,,,,,,,,,,
MS,2008,2960036,2938618,47,190,2,107,590,652,32552053,9892709,433419,5395019,48273200,22778674,7799751,4793236,9579829,44951490,7304889,5529883,216277,280524,9998,1697894,8571638,15704,24978,2065380,353118,MS,28,5,459764,2938618,30578425,1242,8859413,10/20,09/20,2009,377738,,,,2047,,3747731,667767,7260317,13183,2986,35,21047,545074,5440757,1220244,99282,500034,11651,289,2647,50,1413194,2202515,,,,,,,,,,,,,,,,,,,
MT,2008,900302,900302,80,30,2,50.13,183.87,163.08,19714993,378523,38817,2283216,22415549,10076903,3124757,2697480,4241996,20141136,2169044,2731780,118423,133105,5180,412724,5832085,110781,138471,1847482,158630,MT,30,7,198380,900302,13201660,346.95,4063228,07/20,06/20,2009,490671,,,,855,,1872397,334412,1476190,259230,4219,44,9229,229853,310579,0,0,1165611,6584,191,3976,52,447283,1285700,,,,,,,,,,,,,,,,,,,
NC,2008,9069398,9069398,66,323,35,709.82,745.01,2436.77,176493067,16920382,1419558,15058012,209891019,106961308,32351564,25490405,35822030,200625307,8549681,16833062,728561,636535,35033,12128346,52658526,38212,64025,19440055,2195059,NC,37,5,995680,9069398,139312872,3181.78,37600315,07/20,06/20,2009,1837623,,,,6119,,21144155,2508627,9233508,256183,4808,64,104529,2595473,8135528,8000,275735,814245,82736,438,4312,58,5050098,9603233,,,,,,,,,,,,,,,,,,,
ND,2008,570584,570584,80,10,13,35.45,115.67,105.91,10700895,719951,1597,1409484,12831927,6195774,1502299,2119919,2883797,12701789,6225420,2452570,98141,103845,4552,414851,4116918,65092,46688,1604772,94293,ND,38,4,145022,641481,7698073,221.58,2426199,01/20,12/20,2009,214634,,,,501,,1602289,302996,630666,41654,690,22,5131,113603,466180,8075,0,156411,4026,70,567,53,270905,536743,,,,,,,,,,,,,,,,,,,
NE,2008,1387898,1298888,270,17,8,111.46,359.26,451.86,43870675,569141,237684,3357451,48034951,22780929,6494025,6831068,8817772,44923794,4817968,6643297,295558,301937,15221,1117757,13670452,43199,39962,5724005,500705,NE,31,4,435721,1774571,29274954,811.12,8983130,01/20,12/20,2009,803203,,,,1906,,4933662,1094203,6949681,370749,5500,396,23732,596705,6640124,6207,90393,212957,18169,340,5107,53,1011445,2480096,,,,,,,,,,,,,,,,,,,
NH,2008,1441692,1311023,231,5,0,192.33,461.5,394.3,47830868,26595,4480,3859984,51721927,28899807,7453103,6279153,8269869,50747846,1683061,6209619,264482,318652,17082,850274,11057469,148686,156264,4316599,438152,NH,33,1,386527,1315000,36352910,855.8,7301682,07/20,12/20,2009,448461,,,,1152,,4867853,962839,3481174,49063,5036,312,31508,576422,2785234,303,0,695637,21881,461,4496,79,692895,1330426,,,,,,,,,,,,,,,,,,,
NJ,2008,9029752,8336427,303,151,12,1453.01,1464.01,3736.51,465396330,8194606,966014,20777576,495334526,235748798,81348798,51786702,93589723,462301838,18590354,30341614,1420529,1573279,54577,8519993,60604742,1965503,1941275,21898782,1882513,NJ,34,2,1205466,8414350,317097596,5200.52,49288639,01/20,12/20,2009,5041995,,,,6539,,37064471,9680236,22931089,113658,9512,509,145465,2813059,21123925,550890,161472,1094802,91648,1766,6841,905,4489741,12008913,,,,,,,,,,,,,,,,,,,
NM,2008,1554814,1554814,91,27,3,145.25,296.8,427.13,42158559,2548367,337701,2351287,47395914,20113136,8643135,6477413,8991598,44225282,4679419,4577785,225930,195695,10848,1325316,9817032,20423,21337,3316404,292951,NM,35,6,256959,1954599,28756271,723.93,7486926,07/20,06/20,2009,636474,,,,1405,,4876886,964053,4319656,5572,3844,102,15290,363145,2225123,1714696,0,379837,11525,295,3367,182,1188285,1884164,,,,,,,,,,,,,,,,,,,
NV,2008,2738733,2738733,19,66,5,177.98,234.98,761.11,73082895,3664533,1245608,23664553,101657589,41315602,13464742,16124652,15616642,86521638,4507588,5405470,412506,485514,9589,1797055,17877807,63346,57914,6155583,411037,NV,32,8,172461,2738733,54780344,996.09,10955919,07/20,06/20,2009,2841624,,,,1076,,8895090,4387938,4321186,62112,893,19,23083,750761,3906923,110018,248000,56245,11374,205,660,28,1131057,2802361,,,,,,,,,,,,,,,,,,,
NY,2008,19078647,18927889,753,316,8,3706.51,4355.01,8873.4,933124423,58346507,5331825,138930480,1135733235,568790129,186050331,121163178,217572656,1093576294,135222012,74634849,5206845,4001610,200018,28035402,155219600,6529623,6725293,46609765,3828403,NY,36,2,2394937,18927889,754840460,13228.41,117214130,03/20,12/20,2009,11971821,,,,14604,,95190347,14001010,113071291,592937,23598,372689,350527,6827978,51226901,9157002,430548,52256840,178692,7429,10691,5478,11179050,22965935,,,,,,,,,,,,,,,,,,,
OH,2008,11511499,11511499,241,484,64,2051.74,2879.93,6898.39,204256063,449875391,0,76460411,730591865,356795101,109069650,112581695,144181915,722628361,49092513,46893342,4134498,4553710,175529,20917373,192318732,7119700,7474545,61693095,4175272,OH,39,3,1985931,11511499,465864751,9778.32,92279510,01/20,12/20,2009,12188482,,,,11480,,60657733,39735480,7848624,631233,79758,98793,239200,5671422,120300,13412,979588,6735324,167362,6767,66766,6225,8124502,22696254,,,,,,,,,,,,,,,,,,,
OK,2008,2978712,2978712,115,91,5,226.51,616.83,666.52,83641875,2769653,270121,5402324,92083973,40913396,11969824,11826573,19011547,83721340,5945167,7248869,316918,305179,12533,2145104,20706443,44337,44366,6772877,638930,OK,40,6,478426,3642361,52883220,1283.35,14550985,07/20,06/20,2009,1104840,,,,2179,,8857927,1863806,9350040,7307,3552,43,25816,810325,829221,73916,14384,8432519,17689,902,2645,5,2107841,5637981,,,,,,,,,,,,,,,,,,,
OR,2008,3350983,3350983,123,89,11,395.6,499.73,1216.12,158107958,712330,685617,10080928,169586833,69919002,32972643,17172385,35966391,156030421,18651242,9407343,909122,736396,21392,2606260,51708614,3371341,3297669,19248542,1119035,OR,41,8,411597,3745455,102891645,1715.85,22267206,07/20,06/20,2009,1538256,,,,2240,,11735411,3898718,13089325,25473,4393,1030,51667,1266714,10289892,0,613014,2186419,43430,594,3132,667,1917630,4073134,,,,,,,,,,,,,,,,,,,
PA,2008,12060399,11971429,452,177,34,1083.88,1525.55,3424.63,206782997,84638338,4452749,49747535,345621619,163987062,49621813,49043449,76803246,339344478,29919304,29837309,2330583,1585431,60739,8382827,69760260,3524048,3594083,24932050,3013302,PA,42,2,1531150,12284183,213608875,4950.18,48315144,07/20,12/20,2009,4594814,,,,7166,,32111854,12336781,28841313,717435,23295,1356,168594,3827228,5701895,7147162,473122,15519134,117872,1627,19394,2274,5660178,8856727,,,,,,,,,,,,,,,,,,,
PR,2008,2709632,1895392,35,9,0,18,84,217,3378137,645066,24459,373709,3993729,2988392,606225,374926,294569,3118239,1162264,273009,53429,5104,9987,86791,115222,76,200,26224,15189,PR,72,9,93149,3954037,3723914,301,427958,01/20,12/20,2009,36212,,,,421,,219087,24484,336115,127,24,0,795,23467,171374,103728,170500,72013,384,16,6,2,53539,194317,,,,,,,,,,,,,,,,,,,
RI,2008,1298048,1057832,48,24,2,212.61,239.36,385.24,32757667,8736043,321012,5784343,47599065,25262745,7151102,4914025,7680174,45008046,10449902,4419968,152827,213405,7295,851634,7375976,1188289,988231,2313497,208063,RI,44,1,167263,1057832,32413847,624.6,6330024,07/20,06/20,2009,773978,,,,1024,,3440460,699587,8699180,9675,1185,48,22530,358820,5606331,655450,412034,2025365,13461,519,314,352,513900,1550243,,,,,,,,,,,,,,,,,,,
SC,2008,4414387,4414387,41,148,33,448.51,581.6,1293.75,98430162,9817556,508561,5647132,114403411,54649151,18213731,17641913,21254113,111758908,6588193,9420581,418970,498628,21565,4804279,23748205,24477,46155,8762882,670725,SC,45,5,470817,4414387,72862882,1875.35,16769920,07/20,06/20,2009,1568385,,,,3020,,12848414,3225114,8957669,64949,1904,370,30220,809395,6407811,1372703,69731,1107424,23707,431,1470,3,2323552,4876549,,,,,,,,,,,,,,,,,,,
SD,2008,716971,698849,114,36,8,46,142.33,217.6,20445643,9874,28124,1163198,21663573,10922645,3105566,3034119,3087963,20150293,7645552,3134055,128470,155834,5601,611410,5876032,33128,43431,1863239,227820,SD,46,4,240922,804194,14028211,359.93,3922009,01/20,12/20,2009,262589,,,,920,,2495222,276308,12368495,61076,3661,33,10969,262829,12203313,19275,0,145907,8779,49,2687,925,398283,924336,,,,,,,,,,,,,,,,,,,
TN,2008,6082057,6082057,187,102,6,312.14,562.55,1276,94670822,439274,364731,8385669,103860496,53463484,14856128,11157599,22295955,101773166,3275101,11594877,505104,514677,16930,3994170,24776959,74376,69811,8187372,852429,TN,47,5,640009,6107408,68319612,1838.55,20454468,07/20,06/20,2009,1266141,,,,3918,,8012726,1878732,4518428,65388,6585,58,33840,996781,2829642,30503,15733,1642550,26473,597,5930,58,3020823,5939358,,,,,,,,,,,,,,,,,,,
TX,2008,22261813,22261813,561,303,12,1654.18,2273.63,4993.55,424639171,5034390,1062630,19109470,449845661,223127969,71829623,62553050,80529821,438040463,58509159,41796507,2109628,2328909,66530,15813368,109274296,273158,423727,42246979,3440418,TX,48,6,1893595,23904308,294957592,7267.18,74220681,02/20,12/20,2009,7314772,,,,14831,,44310430,10927848,77581870,224122,29066,3597,185629,4643068,56283946,710535,3321000,17266389,124189,1595,26758,713,11790823,20390892,,,,,,,,,,,,,,,,,,,
UT,2008,2636319,2615868,55,61,18,174.73,328.26,830.06,79625584,837035,350803,4534574,85347996,39331583,14748464,14169349,15599567,83848963,4189357,6555620,779237,551837,16215,4415026,33915349,27806,25062,13745640,705634,UT,49,7,296586,2615868,54080047,1158.32,17486786,07/20,12/20,2009,896656,,,,1529,,9401849,3870844,7710588,38942,3193,172,22452,835228,6315477,71378,73048,1250685,18006,518,2675,0,1713470,3957340,,,,,,,,,,,,,,,,,,,
VA,2008,7661394,7599342,79,264,31,895.6,1025.09,2950.71,246073193,17259131,567590,13324025,277223939,142219208,41661932,32845723,53203955,269930818,27755286,19181230,1132927,959961,34638,7266780,69748939,151172,154957,24188340,1354834,VA,51,5,922514,7712091,183881140,3975.8,39888117,07/20,06/20,2009,3734416,,,,5129,,22856283,6255024,38234055,836355,2385,4075,76494,1828360,37804505,36875,71400,321275,52386,747,1638,0,4444435,6115844,,,,,,,,,,,,,,,,,,,
VI,2008,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,VI,78,9,-1,-1,-1,-1,-1,M,M,2009,-1,,,,-1,,,,,,,,,,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,,,,,,,,,,,,,,,,,,,
VT,2008,730847,603762,180,3,7,50.9,193.8,131.68,14645312,81896,35710,5873941,20636859,10173483,2406034,2282057,4729550,19591124,643077,2900490,135536,149902,7236,485614,4628168,29948,41706,1903437,279599,VT,50,1,263618,621254,12579517,325.48,3893460,01/20,09/20,2009,95322,,,,920,,1845173,341562,799909,46,2554,17,22205,368625,258121,0,0,541788,16310,135,2419,0,377536,836290,,,,,,,,,,,,,,,,,,,
WA,2008,6458043,6458043,55,279,26,831.03,869.22,2772.06,322323686,1099344,564115,12160021,336147166,167406188,52564242,45444501,71979179,337394110,43026512,16433203,1266805,1261163,46098,6523904,78346460,205396,205829,24912983,1331850,WA,53,8,762283,6587600,219970430,3641.28,42271449,01/20,12/20,2009,6744121,,,,4465,,33358100,5342280,7347067,63835,1585,5976,58147,1659601,4572428,0,0,2774639,43263,823,704,58,4389115,9189636,,,,,,,,,,,,,,,,,,,
WI,2008,5674228,5674228,378,80,8,642.69,1152.27,1919.66,196339984,4322923,987617,11300883,212951407,105397430,39962709,24927729,38591822,208879690,17363165,19843392,2519089,1700553,50292,5044090,62066708,7917018,7943238,22104478,1555453,WI,55,3,1048156,5674228,145360139,3071.93,35467185,01/20,12/20,2009,1402329,,,,4519,,17664418,5860982,15829227,3008483,13513,71,70399,1810234,10950256,157977,73745,4647249,55662,888,10668,1957,3672668,7486506,,,,,,,,,,,,,,,,,,,
WV,2008,1808350,1808350,97,76,7,94.55,319.38,306.57,21024273,8953066,256264,3172118,33405721,14746667,4485779,4206433,6221154,29660033,3992279,5119205,208016,235309,7181,881328,7605053,88404,81788,2405131,283494,WV,54,5,385060,1808350,19232446,625.95,6007868,07/20,06/20,2009,261191,,,,1207,,3198802,746440,5553822,5135,1367,59,19916,421695,3494384,414600,0,1644838,12446,203,1164,0,786447,1631210,,,,,,,,,,,,,,,,,,,
WY,2008,522830,522830,23,53,2,44.11,176.32,259.77,25555126,109813,56713,2253055,27974707,14594983,4864250,3097927,5110547,27667707,4455706,2446747,198166,134459,5161,589571,4728168,47919,49242,1633493,261842,WY,56,7,131354,522830,19459233,436.09,3559970,07/20,06/20,2009,261282,,,,712,,2207713,628932,7203260,440,998,17,13112,316853,6014666,0,0,1188594,9950,81,897,20,346288,981246,,,,,,,,,,,,,,,,,,,
AK,2009,692314,692314,87,16,1,60.55,111.05,207.98,30299126,990517,929300,1643336,33862279,13444648,8550759,3139056,7747534,32881997,3076720,2531560,123932,214821,6664,503273,4420491,27014,33463,1587799,177483,AK,,8,151882,692314,21995407,319.03,3531925,01/20,06/20,2010,166736,,,,624,,2368876,603444,9668397,24497,4525,42,10716,215584,2261329,91609,6028459,1287000,8218,113,4214,198,410355,1063965,973,9657,2,,,,,,,,,,,,,,,,
AL,2009,4627854,4627854,209,74,16,291.59,693.99,1049.59,82431472,4431166,945056,8778109,96585803,50141847,12923806,11333602,19771821,94171076,6666878,9545805,438727,498580,12444,3946087,21063430,161430,195485,7208410,653994,AL,,5,618344,4627854,63065653,1743.58,16944715,10/20,09/20,2010,631235,,,,4501,,7932838,2769529,4142477,435850,15040,2059,30785,828928,2434573,532475,235030,940399,20869,742,14078,220,2421228,4214488,781,10946,1,,,,,,,,,,,,,,,,
AR,2009,2689282,2656139,49,168,3,119.6,278.55,769.23,54842937,5024139,15080,3804519,63686675,27830153,7429336,8808064,16123962,60191515,11304625,6578483,224795,284488,9962,1925303,14045035,35249,51705,3383428,519256,AR,,5,399517,2775708,35259489,1047.78,10660058,01/20,12/20,2010,810802,,,,2028,,6529082,1468180,10228339,31192,4424,173,26291,691355,5402886,215152,314700,4295601,20491,690,3640,94,1525904,3514858,1238,30282,5,,,,,,,,,,,,,,,,
AZ,2009,6695336,6676183,84,131,10,488.43,602.99,1487.37,193147492,653831,1157648,6358958,201317929,84359458,28220437,24359975,41532643,178472513,67678427,8806682,677588,725949,18736,4783855,49718957,389215,459375,11062890,903818,AZ,,6,489296,6683129,112579895,2090.36,29624406,07/20,06/20,2010,4830399,,,,3996,,14238873,5290703,36903164,284188,3693,65,52199,1201582,32961215,5000,21507,3915442,32671,478,2604,611,4143939,7007618,4249,77415,4,,,,,,,,,,,,,,,,
CA,2009,38291890,38291890,166,956,65,3337.49,3544.34,8626.79,1221654931,30401794,4560040,85545734,1342162499,619949707,245649540,123572033,339041646,1328212926,119864233,75298691,3438729,4340241,116962,36274216,237890309,3255161,3238292,88378180,6287844,CA,,8,2353969,38292687,865599247,12171.13,182181408,07/20,06/20,2010,18007380,,,,17789,,82086417,23478236,127847668,490410,4264,9287,336595,8309633,112768043,6998802,225313,7855510,247964,2163,105,1996,21860684,38631047,25862,455832,6,,,,,,,,,,,,,,,,
CO,2009,4951458,4890434,100,152,12,570.25,816.5,2204.91,243940416,134410,1345780,19509813,264930419,118748575,31576401,31030407,56940521,238295904,53716783,11915668,1047028,1068262,28492,5886417,63395496,474043,503464,20139281,1333245,CO,,7,595962,5011390,150324976,3021.41,32811620,01/20,12/20,2010,4893590,,,,4180,,17771948,8364869,11462502,166486,1614,118,77401,1871679,7159578,1143736,25000,3134188,49000,862,617,135,2787093,7688174,6505,102170,8,,,,,,,,,,,,,,,,
CT,2009,4301371,3502309,195,47,9,748.78,1051.66,1374.52,159856520,2045736,125881,22351613,184379750,108672013,29549501,20112044,34552144,192885702,21578803,15645789,868577,975463,28524,4673404,34050729,755310,790437,11819249,1085537,CT,,1,548294,3502309,138221514,2426.18,24658811,07/20,06/20,2010,2459616,,,,3748,,14317030,3335398,25736650,49577,7013,320,80319,1735319,10831822,1514770,147000,13243058,51334,937,5850,226,1966997,5687890,3103,134782,9,,,,,,,,,,,,,,,,
DC,2009,599657,599657,1,24,0,117.4,117.4,314.6,44759751,0,1263396,354297,46377444,22129995,4318087,4416088,15618572,46482742,24723187,2129573,116891,103276,3150,864970,2337536,13,102,604336,150391,DC,,2,60216,599657,26448082,432,2944774,10/20,09/20,2010,838295,,,,594,,2309126,1268667,36955550,11059,61,0,9849,194240,29955550,0,7000000,0,4632,61,0,0,310010,140251,1221,18179,11,,,,,,,,,,,,,,,,
DE,2009,782397,782397,19,13,2,58.81,127.18,212.18,21013750,6342234,1410,2415590,29772984,11666376,3912816,5433810,6351540,27364542,19803262,1701264,109797,131121,4789,483458,8207832,131987,135054,2589405,155282,DE,,2,86433,873000,15579192,339.36,4357495,07/20,06/20,2010,2066497,,,,487,,3148267,219046,18851036,2147,794,2,7747,203048,5006294,8991227,0,4853515,5432,99,603,92,436315,451689,216,2404,10,,,,,,,,,,,,,,,,
FL,2009,19008947,18715490,60,463,29,1831.44,2134.6,4904.44,571533633,23103534,1477590,26607050,622721807,265418432,85901656,70699366,161093177,583112631,79437286,32642991,2411340,3018825,71146,29322205,127004890,296031,353195,35030429,2973055,FL,,5,1282326,18750483,351320088,7039.04,89381144,10/20,09/20,2010,8738737,,,,14350,,48995648,12964981,52130587,863061,6684,15126,194238,4473365,38176148,5454714,883555,7616170,103000,1336,5280,68,10591177,22700044,14519,290496,12,,,,,,,,,,,,,,,,
GA,2009,9446298,9446298,61,328,17,690.86,702.86,2401.51,163648802,35511743,227293,10863994,210251832,106052796,32458572,24531845,38410402,201453615,38012408,16341056,640664,821535,25014,8743930,47811748,655198,667229,18777888,1484647,GA,,5,907316,9446298,138511368,3104.37,40922598,07/20,06/20,2010,1837129,,,,6471,,18310955,4383761,38687849,28145,7091,1513,60602,1761338,25831869,9916831,0,2939149,45138,1636,5429,26,4158485,15018105,1448,19293,13,,,,,,,,,,,,,,,,
GU,2009,175459,175459,1,5,1,0,0,32,1336239,0,0,56398,1392637,786673,252207,28688,386319,1453887,0,210079,250,4790,4,7500,36846,21,0,31504,6805,GU,,9,8760,175459,1038880,32,60763,10/20,09/20,2010,18168,,,,59,,10520,0,369939,0,2,1,219,8439,0,0,369939,0,210,2,0,0,52027,19564,0,0,66,,,,,,,,,,,,,,,,
HI,2009,1288198,1288198,1,50,2,175,176,379.55,0,29293868,1168759,2576950,33039577,23184966,258476,3549969,6300264,33293675,3332124,3382741,141434,132683,4747,875732,7228276,527,39,2666246,175172,HI,,8,94549,1288198,23443442,555.55,6019676,07/20,06/20,2010,870720,,,,537,,2624118,55131,7100000,12585,98,27,11527,302895,0,7100000,0,0,5352,0,98,0,852011,482309,1231,37524,15,,,,,,,,,,,,,,,,
IA,2009,3048640,2975079,541,20,4,250.46,947.69,772.74,92343341,3036541,172352,10926110,106478344,53236162,15340570,14194650,18909692,101681074,35221104,12143110,764589,762338,36317,1831231,28854915,378963,392595,10240018,1144431,IA,,4,985053,3007856,68576732,1720.43,19466908,07/20,06/20,2010,1106790,,,,3873,,10249033,2838827,32520904,18795,10056,762,60754,1363390,21628786,1961792,48829,8881497,46057,647,9290,119,2045189,4219992,3921,49652,19,,,,,,,,,,,,,,,,
ID,2009,1371458,1351458,102,39,11,77.71,203.53,520.41,39938334,1075030,214116,3882310,45109790,20983155,6262178,4664854,9320833,41231020,7579094,4275337,243023,233462,6709,1204271,13908071,85190,95288,5764052,531847,ID,,7,257822,1545801,27245333,723.94,9149417,10/20,09/20,2010,407665,,,,1201,,3671288,585901,5875152,14532,5511,6723,23083,630107,5600603,3301,57909,213339,18172,210,5253,48,774073,2079607,1712,33100,16,,,,,,,,,,,,,,,,
IL,2009,11766433,11766433,634,160,24,2085.54,3203.52,5638.15,646485952,32708591,3022614,51928550,734145707,348499759,75692745,83655840,163200008,671048352,99573419,45250430,2912842,2739825,104687,14660482,114096320,5382345,5388689,43578335,2863830,IL,,3,1991302,12916894,424192504,8841.67,82481517,10/20,06/20,2010,13782153,,,,11616,,56037215,13836472,126716713,575988,13630,10428,137712,3669946,112039647,762149,269403,13645514,99774,4179,8150,1301,5370965,17037942,0,0,17,,,,,,,,,,,,,,,,
