LIBNO,YEAR,VOLS,VOLSADG,EXPLMB,TOTSAL,WAGES,PRFSTF,NPRFSTF,TOTEXP,LOWSAL,TOTSTU,GRADSTU,INSTNO,INAM,MEMBYR,TYPE,REGION
26,64,896513,48506,213943,589506,0,43,76.5,834511,5500,6862,2804,4900,MIT,32,P,1
26,63,885947,57137,165863,498175,0,40,67,697478,4600,6695,2544,4900,MIT,32,P,1
26,62,805818,37041,146649,364279,32015,36.5,60.3,578259,4450,6454,2449,4900,MIT,32,P,1
26,61,745767,40910,133049,336705,33718,33,53.6,543957,4300,6289,2246,4900,MIT,32,P,1
26,60,704955,34496,110451,298185,28600,29.5,51,455539,4475,6270,2690,4900,MIT,32,P,1
26,59,647018,13572,86251,278874,27383,29.5,48.5,413655,4200,6259,2671,4900,MIT,32,P,1
26,58,633531,13912,88220,255100,24528,27,49,385648,4200,6179,2515,4900,MIT,32,P,1
26,57,619619,30784,73263,213741,26022,27.5,42,326407,3800,6000,2312,4900,MIT,32,P,1
26,56,588835,31864,74826,177201,19075,26,33,281866,3020,5648,1991,4900,MIT,32,P,1
26,55,557120,33907,51339,162036,19924,26,33,242418,0,5348,1867,4900,MIT,32,P,1
26,54,523213,23760,63361,157663,19014,28,24,240782,0,5183,1956,4900,MIT,32,P,1
26,53,499453,17045,55095,158164,17939,30,25,231942,0,5029,1838,4900,MIT,32,P,1
26,52,482448,16876,48700,141400,16500,30,24,216700,0,4874,1720,4900,MIT,32,P,1
26,51,465639,15625,46880,130850,16132,30,23,204312,0,5171,1675,4900,MIT,32,P,1
27,72,4332518,148826,1516131,4265657,0,161,320,6184074,0,36507,0,5100,MICHIGAN,32,S,3
27,71,4312093,176963,1770817,4232434,0,171,329,6462253,0,36967,0,5100,MICHIGAN,32,S,3
27,70,4175686,183748,1579467,4040185,0,182,322,5988750,0,38328,0,5100,MICHIGAN,32,S,3
27,69,4009184,205100,1710259,3814207,0,192,328,5918516,0,38021,0,5100,MICHIGAN,32,S,3
27,68,3816394,185421,1421363,3494917,0,190,321,5161643,7200,37284,0,5100,MICHIGAN,32,S,3
27,67,3643869,178406,1229586,2979022,0,182.1,309.8,4429988,7200,36063,0,5100,MICHIGAN,32,S,3
27,66,3516355,142859,1066365,2688212,0,176.9,263.6,3949783,6300,34458,0,5100,MICHIGAN,32,S,3
27,65,3409982,134811,896295,2465053,0,165,247.7,3536947,6000,32415,8524,5100,MICHIGAN,32,S,3
27,64,3224063,135894,772406,2066529,0,162,172,2972636,5400,30826,7853,5100,MICHIGAN,32,S,3
27,63,3133503,125756,809740,1794848,0,136.2,127.5,2731877,5400,29581,7070,5100,MICHIGAN,32,S,3
27,62,3049715,119976,627514,1480492,247309,140.7,124.9,2471292,5250,28240,6703,5100,MICHIGAN,32,S,3
27,61,2912936,107952,570090,1442416,262279,145.2,122.3,2385043,5100,27629,6680,5100,MICHIGAN,32,S,3
27,60,2818341,98291,532905,1368188,284225,143.5,120.2,2304052,5100,26386,5447,5100,MICHIGAN,32,S,3
27,59,2690313,68523,379494,1196994,213104,149.8,104.5,1893528,4800,23633,8972,5100,MICHIGAN,32,S,3
27,58,2624468,92561,537120,1146104,202910,153.6,95.3,1998949,4440,22968,8640,5100,MICHIGAN,32,S,3
27,57,2532849,105384,523305,984297,204266,158.7,79.3,1827607,4440,22113,8227,5100,MICHIGAN,32,S,3
27,56,2411628,63661,354834,803457,119020,119.3,62.6,1369078,4000,20651,7801,5100,MICHIGAN,32,S,3
27,55,2325294,75724,333764,783946,114752,133,62.5,1289272,4000,18722,7338,5100,MICHIGAN,32,S,3
27,54,2304434,58018,288610,640264,122930,102.5,51,1098104,3600,17460,7004,5100,MICHIGAN,32,S,3
27,53,1550914,41214,272472,606637,102070,124,52,1015351,3200,17002,6597,5100,MICHIGAN,32,S,3
27,52,1512382,38643,251500,570432,74855,118,52,932497,2900,17035,5996,5100,MICHIGAN,32,S,3
27,51,1472837,42546,242000,557790,61780,133,53,898365,2600,18912,7966,5100,MICHIGAN,32,S,3
28,72,1867236,113768,996646,1992027,0,78,117,3169829,0,43888,0,5200,MICHIGAN STATE,56,S,3
28,71,1759942,136823,1006577,1817541,0,76,117,2987024,0,44092,0,5200,MICHIGAN STATE,56,S,3
28,70,1638197,129633,1212629,1734201,0,74,119,3144531,0,44274,0,5200,MICHIGAN STATE,56,S,3
28,69,1511914,118508,995329,1582039,0,74,118,2755327,0,44421,0,5200,MICHIGAN STATE,56,S,3
28,68,1404492,123698,981194,1354756,0,68,99,2566394,6800,38758,0,5200,MICHIGAN STATE,56,S,3
28,67,1283262,109534,833264,1087800,0,73,79,2036364,6500,44617,0,5200,MICHIGAN STATE,56,S,3
28,66,1173728,80840,783259,913126,0,64,72.5,1818783,6500,41782,0,5200,MICHIGAN STATE,56,S,3
28,65,1146000,97660,587218,827287,0,50,64,1472130,5600,36235,5002,5200,MICHIGAN STATE,56,S,3
28,64,1051739,65194,493607,678765,0,46,58.5,1220764,5400,31931,4224,5200,MICHIGAN STATE,56,S,3
28,63,960355,66770,462851,639613,0,56.5,101.5,1149972,5160,28038,4178,5200,MICHIGAN STATE,56,S,3
28,62,897612,72927,387932,505520,94935,43.5,54,1028617,5080,25022,3732,5200,MICHIGAN STATE,56,S,3
28,61,825410,59212,348772,463730,94000,42,51.5,943216,5000,24347,3455,5200,MICHIGAN STATE,56,S,3
28,60,770311,49989,286194,432188,94000,42,48,862210,5000,20699,3848,5200,MICHIGAN STATE,56,S,3
28,59,720322,44821,273231,394721,70883,47,42,767662,4800,19516,3638,5200,MICHIGAN STATE,56,S,3
28,58,860625,55701,336309,371708,97056,50,33,832555,4440,19785,3183,5200,MICHIGAN STATE,56,S,3
28,57,809738,48333,285188,297605,93264,49,33,711605,4440,18879,2428,5200,MICHIGAN STATE,56,S,3
28,56,765187,36933,182117,196077,79387,36,33,477548,4080,17017,1778,5200,MICHIGAN STATE,56,S,3
28,55,765604,80681,178889,166331,65000,22,24,435220,3720,15613,2125,5200,MICHIGAN STATE,56,S,3
28,54,684920,70619,168875,135260,62732,25,21,395721,3240,14779,1453,5200,MICHIGAN STATE,56,S,3
28,53,614854,75723,137300,156900,22970,25,22,344470,3220,14085,1457,5200,MICHIGAN STATE,56,S,3
28,52,539684,66769,111000,111040,51000,24,17.5,309430,3540,13361,1448,5200,MICHIGAN STATE,56,S,3
28,51,472915,57396,98000,102250,52244,19,18.5,265494,2650,13107,1580,5200,MICHIGAN STATE,56,S,3
29,72,3245740,129638,1591764,3311181,0,157,163,5084326,0,58441,0,5300,MINNESOTA,32,S,4
29,71,3112526,171324,1564857,3234446,0,157,166,4979645,0,60852,0,5300,MINNESOTA,32,S,4
29,70,2944844,145651,1522083,2897507,0,143,155,4578099,0,62703,0,5300,MINNESOTA,32,S,4
29,69,2805040,121334,1299576,2398542,0,137,141,3821180,0,60291,0,5300,MINNESOTA,32,S,4
29,68,2691202,147881,1304447,2182639,0,141,139,3619178,7692,58304,0,5300,MINNESOTA,32,S,4
29,67,2559244,111527,1152248,1681493,0,123,127,2947864,6072,54740,0,5300,MINNESOTA,32,S,4
29,66,2480097,109758,866345,1552317,0,117,115,2534362,6072,58274,0,5300,MINNESOTA,32,S,4
29,65,2381212,88896,726998,1358366,0,108,101,2160561,5400,53794,6328,5300,MINNESOTA,32,S,4
29,64,2291459,73542,652388,1229756,0,103,84,1983266,5400,49228,6328,5300,MINNESOTA,32,S,4
29,63,2220811,73627,580925,1106821,0,96,80,1786078,5400,45849,5731,5300,MINNESOTA,32,S,4
29,62,2072285,61423,613345,844218,196153,93.5,73,1720109,5100,42130,5190,5300,MINNESOTA,32,S,4
29,61,2020594,58580,524113,780464,160476,91,66,1540019,4800,37904,4933,5300,MINNESOTA,32,S,4
29,60,1968101,43227,398550,746689,145054,96,58,1360126,4620,26538,3498,5300,MINNESOTA,32,S,4
29,59,1937495,42938,388341,696656,146340,105,55,1298880,4620,26568,3459,5300,MINNESOTA,32,S,4
29,58,1905678,52798,344094,643867,132092,102,55,1189438,4440,25825,2957,5300,MINNESOTA,32,S,4
29,57,1868566,49543,339830,508055,120503,105,53,1025954,4272,25307,3262,5300,MINNESOTA,32,S,4
29,56,1841437,60264,314082,513055,109304,96,48,993923,3792,23393,3230,5300,MINNESOTA,32,S,4
29,55,1791047,63705,333338,504457,107663,93,45,997572,3480,20399,3059,5300,MINNESOTA,32,S,4
29,54,1763728,62450,293382,483604,87481,91,44,922129,3480,19074,2941,5300,MINNESOTA,32,S,4
29,53,1688640,57903,286038,474835,85873,91,45,878898,3384,18806,2869,5300,MINNESOTA,32,S,4
29,52,1650617,44301,242738,528961,77219,73,87,867656,3384,18682,3084,5300,MINNESOTA,32,S,4
29,51,1606316,54507,163846,390516,29496,77,79,776208,2928,22080,3551,5300,MINNESOTA,32,S,4
30,72,1639261,55050,743235,1053792,0,52,97,1947561,0,22892,0,5400,MISSOURI,32,S,4
30,71,1589115,50904,1099047,1007455,0,49,100,2286572,0,22592,0,5400,MISSOURI,32,S,4
30,70,1541443,77797,986000,938800,0,45,100,2114800,0,21235,0,5400,MISSOURI,32,S,4
30,69,1446820,117001,798060,866383,0,45,131,1846632,0,21234,0,5400,MISSOURI,32,S,4
30,68,1331819,92212,810692,757112,0,47,92,1720681,7000,20945,0,5400,MISSOURI,32,S,4
30,67,1292107,64107,686698,729043,0,42.5,77,1555745,5600,19266,0,5400,MISSOURI,32,S,4
30,66,1230000,62000,486049,671417,0,40,78,1271446,5500,34029,0,5400,MISSOURI,32,S,4
30,65,1167000,58777,523793,607911,0,39,73,1240910,6000,27730,4523,5400,MISSOURI,32,S,4
30,64,1050146,63389,543861,557771,0,38,84,1177770,5700,25595,3605,5400,MISSOURI,32,S,4
30,63,1156596,58868,442424,522893,0,40,72,1040896,4200,19494,2670,5400,MISSOURI,32,S,4
30,62,1101643,62593,439901,392611,76833,38,55.5,909345,4100,15264,2087,5400,MISSOURI,32,S,4
30,61,1043330,45340,376669,349415,54278,36,59,838030,4000,15264,1510,5400,MISSOURI,32,S,4
30,60,1002263,50403,372415,314298,54602,35,52,791051,3600,13274,1445,5400,MISSOURI,32,S,4
30,59,863288,55860,329746,280599,44850,32,48,701855,3800,10196,1250,5400,MISSOURI,32,S,4
30,58,811922,48777,354982,235378,29670,28,41,657808,3600,9929,1189,5400,MISSOURI,32,S,4
30,57,764848,24842,190264,164207,36938,27,32,414310,4100,6538,1667,5400,MISSOURI,32,S,4
30,56,741755,22977,177219,147293,21997,20.5,31.5,369162,3400,8983,899,5400,MISSOURI,32,S,4
30,55,721150,17500,116368,120704,21600,18,24,278449,3500,8083,841,5400,MISSOURI,32,S,4
30,54,708679,20116,105356,125213,18036,21,20,268020,3000,7379,801,5400,MISSOURI,32,S,4
30,53,692688,19589,133622,154203,18302,26,36,337369,3000,6965,778,5400,MISSOURI,32,S,4
30,52,756459,24228,140389,161875,22695,28,39,347746,2900,8666,1040,5400,MISSOURI,32,S,4
30,51,731700,25975,112621,156325,22416,27.5,39,315007,2300,10446,1319,5400,MISSOURI,32,S,4
31,72,1185429,82662,1029034,1259420,0,56,109,2488608,0,21541,0,5500,NEBRASKA,32,S,4
31,71,1103591,83243,1007544,1183579,0,56,107,2334543,0,20810,0,5500,NEBRASKA,32,S,4
31,70,1021284,70777,881715,1006841,0,52,92,1994230,0,19618,0,5500,NEBRASKA,32,S,4
31,69,952074,62054,701230,848947,0,51,84,1680976,0,18452,0,5500,NEBRASKA,32,S,4
31,68,890666,48633,504987,760276,0,48,79,1362166,7000,18303,0,5500,NEBRASKA,32,S,4
31,67,850578,30958,404039,685289,0,42,63,1145503,6200,18157,0,5500,NEBRASKA,32,S,4
31,66,820791,45389,340938,572240,0,41,56,965766,6000,16634,0,5500,NEBRASKA,32,S,4
31,65,789607,28825,292754,521174,0,41,56,861361,6000,13935,1784,5500,NEBRASKA,32,S,4
31,64,750246,25327,287886,467422,0,40,56,789000,5000,11463,1571,5500,NEBRASKA,32,S,4
31,63,736809,24768,301229,401549,0,36,45,732384,4900,10401,1352,5500,NEBRASKA,32,S,4
31,62,712963,23666,231364,344292,46067,35,44.5,661717,4900,9436,1271,5500,NEBRASKA,32,S,4
31,61,690399,21914,196639,319173,40865,34,44,586882,4700,10648,1146,5500,NEBRASKA,32,S,4
31,60,669938,25903,177881,314600,36997,34,43,559650,4500,11636,1251,5500,NEBRASKA,32,S,4
31,59,645086,25050,187692,290163,35871,34,43,552122,4300,8356,857,5500,NEBRASKA,32,S,4
31,58,621170,26771,166106,280469,35250,34,44,513303,4000,8134,700,5500,NEBRASKA,32,S,4
31,57,596013,21781,131746,250406,34548,37,42,435617,4000,8425,694,5500,NEBRASKA,32,S,4
31,56,579870,26743,129057,245062,36650,34,35,430438,3700,7813,627,5500,NEBRASKA,32,S,4
31,55,554023,18485,123654,221184,34724,34,33,401169,3700,7197,630,5500,NEBRASKA,32,S,4
31,54,535538,19038,123113,212529,32853,34.5,30.5,390081,3600,6771,642,5500,NEBRASKA,32,S,4
31,53,520223,18562,104002,186325,31969,34,29,342741,3600,7041,775,5500,NEBRASKA,32,S,4
31,52,503610,17755,85671,176159,27335,33,27,309610,3300,7312,876,5500,NEBRASKA,32,S,4
31,51,487558,17914,75898,142452,25848,33,26,264643,3000,7582,910,5500,NEBRASKA,32,S,4
32,72,2175680,107815,1152500,2700034,0,85,314,4053158,0,30818,0,5700,NEW YORK,36,P,2
32,71,2111570,101200,1118420,2271900,0,80,300,3553320,0,32071,0,5700,NEW YORK,36,P,2
32,70,2270331,97093,998679,1930741,0,86,253,3088091,0,33011,0,5700,NEW YORK,36,P,2
32,69,2178660,102323,836868,1686815,0,85,220,2660784,0,33707,0,5700,NEW YORK,36,P,2
32,68,2031287,216780,752100,1690973,0,81,202,2570334,7500,34582,0,5700,NEW YORK,36,P,2
32,67,1815183,166746,615200,1248999,0,64,194,2116572,6500,32077,0,5700,NEW YORK,36,P,2
32,66,1648437,115362,572900,0,0,62,0,1852490,0,31825,0,5700,NEW YORK,36,P,2
32,65,1535583,62264,484939,932727,0,67,171,1584079,6200,31731,13350,5700,NEW YORK,36,P,2
32,64,1254076,56439,323550,880035,0,52,86,1288921,6000,31137,12153,5700,NEW YORK,36,P,2
32,63,1222821,74702,292845,759464,0,47,87,1052309,5500,33878,13280,5700,NEW YORK,36,P,2
32,62,1148119,30794,214446,689080,45400,46,90,1007310,5250,32475,12034,5700,NEW YORK,36,P,2
32,61,1121634,28772,208079,275343,332028,45.5,93,871251,5000,32465,11619,5700,NEW YORK,36,P,2
32,60,1092862,26510,200004,523616,39994,44,81.8,763615,4500,32185,16323,5700,NEW YORK,36,P,2
32,59,1067946,20653,129618,487294,40285,46.8,86.3,676112,4000,32990,15036,5700,NEW YORK,36,P,2
32,58,1049156,26872,176785,419120,0,37.5,66.5,627004,3600,30896,14003,5700,NEW YORK,36,P,2
32,57,1091967,30599,132040,216166,237831,44.7,72.8,620052,3600,30454,13018,5700,NEW YORK,36,P,2
32,56,1066333,35492,132990,465062,0,42.7,84.5,648672,3600,30949,12911,5700,NEW YORK,36,P,2
32,55,1041186,28690,118907,438652,0,40.7,93,602663,3600,32344,13425,5700,NEW YORK,36,P,2
32,54,1017226,31291,91795,389306,0,36,91,510221,3300,32786,16306,5700,NEW YORK,36,P,2
32,53,987551,29504,122201,419784,0,43,116,566985,3300,34585,16930,5700,NEW YORK,36,P,2
32,52,959273,33640,103007,365558,0,42,113,490559,3300,38590,18549,5700,NEW YORK,36,P,2
32,51,927577,39086,144038,410847,0,47,120,579425,2900,40691,17830,5700,NEW YORK,36,P,2
33,72,1894132,83562,837040,2134326,0,82,146,3173787,0,19160,0,5800,NORTH CAROLINA,32,S,5
33,71,1819669,101748,1099348,2019916,0,84,147,3230314,0,17567,0,5800,NORTH CAROLINA,32,S,5
33,70,1722768,102328,1082386,1625000,0,70,140,2817729,0,16430,0,5800,NORTH CAROLINA,32,S,5
33,69,1616265,76899,856645,1354731,0,78,140,2312774,0,16338,0,5800,NORTH CAROLINA,32,S,5
33,68,1541315,91200,824065,1186748,0,66,94,2091040,6800,15601,0,5800,NORTH CAROLINA,32,S,5
33,67,1455839,74149,619596,1040428,0,73,110,1729949,6000,14156,0,5800,NORTH CAROLINA,32,S,5
33,66,1385234,70962,581824,936171,0,66,97,1593046,5950,19811,0,5800,NORTH CAROLINA,32,S,5
33,65,1533083,96336,600924,812235,0,60,74,1513317,5700,12250,2199,5800,NORTH CAROLINA,32,S,5
33,64,1234893,62855,551181,740307,0,51,64.5,1344253,5500,15007,2267,5800,NORTH CAROLINA,32,S,5
33,63,1349584,71120,467202,630104,0,54,60,1136385,5000,10544,1813,5800,NORTH CAROLINA,32,S,5
33,62,1123747,46404,425588,506442,70691,49,54,1051696,5000,10021,1721,5800,NORTH CAROLINA,32,S,5
33,61,1077343,51399,346116,522451,59538,44,48,972761,5000,8592,1542,5800,NORTH CAROLINA,32,S,5
33,60,1025944,47386,286578,417181,64840,44,48,802868,4500,9465,1506,5800,NORTH CAROLINA,32,S,5
33,59,978558,43544,226662,367011,66919,44,44,694442,4500,7513,1334,5800,NORTH CAROLINA,32,S,5
33,58,935014,40127,220283,366362,61008,50,43.5,683768,3890,7038,983,5800,NORTH CAROLINA,32,S,5
33,57,898417,69043,139350,289797,49550,46,40.5,507703,3890,6971,878,5800,NORTH CAROLINA,32,S,5
33,56,831119,94193,139934,297199,33694,42.8,45.2,504013,3638,6575,1539,5800,NORTH CAROLINA,32,S,5
33,55,736926,74564,210938,302355,40923,52.5,31.5,589494,2700,5822,1348,5800,NORTH CAROLINA,32,S,5
33,54,662978,29473,166266,256939,42731,57,25,490147,2700,5676,1805,5800,NORTH CAROLINA,32,S,5
33,53,633665,25805,118481,237280,41037,44.5,24,417482,3154,5474,1546,5800,NORTH CAROLINA,32,S,5
33,52,608924,27670,131092,217375,43349,44,26,415956,2892,5773,1764,5800,NORTH CAROLINA,32,S,5
33,51,581682,24493,157389,187595,37860,44,22,401390,2616,6864,1820,5800,NORTH CAROLINA,32,S,5
34,72,2433420,65925,1227699,2217110,0,93,139,3763392,0,15006,0,5900,NORTHWESTERN,32,P,3
34,71,2374913,89046,1174701,2050885,0,93,133,3412651,0,15571,0,5900,NORTHWESTERN,32,P,3
34,70,2289708,79883,891137,1692724,0,88,133,2710236,0,16259,0,5900,NORTHWESTERN,32,P,3
34,69,1995640,84828,844690,1375379,0,77,101,2411474,0,16734,0,5900,NORTHWESTERN,32,P,3
34,68,1936782,90617,634508,1117847,0,77,105,2466788,6800,17239,0,5900,NORTHWESTERN,32,P,3
34,67,1847426,77416,690450,1043418,0,68,90,1915514,6200,17169,0,5900,NORTHWESTERN,32,P,3
34,66,1771899,65605,529006,901863,0,65.5,85,1569156,5500,16472,0,5900,NORTHWESTERN,32,P,3
34,65,1709172,68796,496735,841329,0,62,77.7,1438691,5800,17064,1985,5900,NORTHWESTERN,32,P,3
34,64,1643167,59150,461327,825441,0,61.5,75.2,1390199,5600,16469,1751,5900,NORTHWESTERN,32,P,3
34,63,1587192,58481,382392,729987,0,67,67,1202816,5200,16636,1646,5900,NORTHWESTERN,32,P,3
34,62,1532420,54549,361714,593546,82234,60,67.4,1111310,5100,15811,1508,5900,NORTHWESTERN,32,P,3
34,61,1481175,54364,313348,524503,78588,53.8,67.7,979774,5000,15530,1401,5900,NORTHWESTERN,32,P,3
34,60,1429431,60336,278150,478345,74439,53.2,66.3,892959,4600,15629,1571,5900,NORTHWESTERN,32,P,3
34,59,1372051,50122,307958,445544,66348,53.3,55.5,888731,4400,16218,2506,5900,NORTHWESTERN,32,P,3
34,58,1322040,57783,243710,418834,63232,49,53,809986,4400,16991,2297,5900,NORTHWESTERN,32,P,3
34,57,1268084,47940,246872,372809,60854,48,53,726618,4000,17254,1845,5900,NORTHWESTERN,32,P,3
34,56,1224720,44672,230557,332477,53297,47,52.5,658898,3800,17462,1530,5900,NORTHWESTERN,32,P,3
34,55,1184653,44166,188620,310962,54525,45,51.5,594685,3360,17983,1569,5900,NORTHWESTERN,32,P,3
34,54,1146163,42996,197295,289410,60155,45,53,578449,3000,17977,1626,5900,NORTHWESTERN,32,P,3
34,53,1111663,35691,178817,275292,53528,45,56,544828,3000,18433,1732,5900,NORTHWESTERN,32,P,3
34,52,1089458,39406,174151,279484,49634,43.7,55.3,537755,3000,19472,1792,5900,NORTHWESTERN,32,P,3
34,51,1053392,44640,183604,279210,49050,45.5,52.8,542645,2640,20128,2094,5900,NORTHWESTERN,32,P,3
35,72,1054553,41331,453503,758736,0,34,79,1310343,0,8069,0,6000,NOTRE DAME,62,P,3
35,71,1016254,57458,525087,763064,0,33,84,1353065,0,7967,0,6000,NOTRE DAME,62,P,3
35,70,963898,46391,478269,696583,0,36,80,1224557,0,7777,0,6000,NOTRE DAME,62,P,3
35,69,918252,46924,555890,654320,0,36,77,1267081,0,7737,0,6000,NOTRE DAME,62,P,3
35,68,821639,49784,530822,553133,0,38,124,1129568,6800,7723,0,6000,NOTRE DAME,62,P,3
35,67,821639,40637,365553,499693,0,43,109,909542,6500,7425,0,6000,NOTRE DAME,62,P,3
35,66,781002,44648,337840,479908,0,63,105.5,854744,5800,7155,0,6000,NOTRE DAME,62,P,3
35,65,736354,39961,314396,503102,0,41.5,55,858613,5800,6984,920,6000,NOTRE DAME,62,P,3
35,64,666862,32454,239162,388107,0,42,49,656165,5600,6797,857,6000,NOTRE DAME,62,P,3
35,63,666862,27636,204934,301103,0,30,30,521767,5076,6717,732,6000,NOTRE DAME,62,P,3
35,62,577822,27748,162022,226258,33964,27,27,435799,4500,6607,712,6000,NOTRE DAME,62,P,3
35,61,550074,26954,149745,206797,29250,24,24,399249,4500,6467,686,6000,NOTRE DAME,62,P,3
35,60,534435,45628,138157,211775,31433,30,28.5,400123,4500,6397,748,6000,NOTRE DAME,62,P,3
35,59,530604,58601,120635,190915,28676,25,27,351673,4000,6134,637,6000,NOTRE DAME,62,P,3
35,58,472003,29269,109679,169044,26612,27,24,316098,4000,6043,702,6000,NOTRE DAME,62,P,3
35,57,442734,19739,125876,132341,24270,26,23,292902,4000,6022,681,6000,NOTRE DAME,62,P,3
35,56,422995,19358,114318,146862,21083,26,23,292199,3600,5684,633,6000,NOTRE DAME,62,P,3
35,55,403738,21235,110380,114585,27849,26,22,260658,3600,5443,383,6000,NOTRE DAME,62,P,3
35,54,382503,23614,109360,172727,0,25,22,297800,3600,5426,388,6000,NOTRE DAME,62,P,3
35,53,358889,20651,54100,126968,21924,24.4,21.6,269400,3300,5369,383,6000,NOTRE DAME,62,P,3
35,52,338238,16171,80928,122336,24052,24,21,239006,3300,5038,378,6000,NOTRE DAME,62,P,3
35,51,332067,20128,100640,146011,0,23,20.5,257000,3000,5052,379,6000,NOTRE DAME,62,P,3
36,72,2670984,138300,1258702,2547289,0,106,214,4106832,0,46882,0,6100,OHIO STATE,32,S,3
36,71,2539716,158255,1290213,2474259,0,97,196,4020766,0,46074,0,6100,OHIO STATE,32,S,3
36,70,2397126,155189,1217536,2180845,0,98,192,3690778,0,45099,0,6100,OHIO STATE,32,S,3
36,69,2245957,145087,1400110,1917764,0,94,128,3528975,0,41392,0,6100,OHIO STATE,32,S,3
36,68,2103723,119730,1262545,1841472,0,92,128,3439482,6696,38834,0,6100,OHIO STATE,32,S,3
36,67,1988097,147225,909771,1634377,0,93,141.5,2865141,6096,41207,0,6100,OHIO STATE,32,S,3
36,66,1845069,99926,622734,1565872,0,92.3,139.5,2443921,5796,40474,0,6100,OHIO STATE,32,S,3
36,65,1748943,88173,580732,1304521,0,81.7,133.5,2019516,5796,36775,5684,6100,OHIO STATE,32,S,3
36,64,1664774,77555,540446,1136118,0,74.9,127.5,1844757,5496,34184,4997,6100,OHIO STATE,32,S,3
36,63,1591346,76284,485929,1025055,0,71.7,127.6,1653982,5196,30655,4598,6100,OHIO STATE,32,S,3
36,62,1520297,79953,422879,874436,109641,71.1,117.5,1556153,5196,27410,4175,6100,OHIO STATE,32,S,3
36,61,1447387,82464,440995,768048,106142,70.5,108,1393055,5196,25167,3994,6100,OHIO STATE,32,S,3
36,60,1369348,59195,350454,620044,87960,67.2,94,1103667,4584,23260,3646,6100,OHIO STATE,32,S,3
36,59,1312786,62681,331911,591919,70466,67.3,94.5,1041155,4584,23253,3357,6100,OHIO STATE,32,S,3
36,58,1252819,57856,327820,558215,67427,66,91.5,1006340,4272,22615,3080,6100,OHIO STATE,32,S,3
36,57,1198757,52268,209317,507650,62276,68.5,89.5,812869,4272,22470,2911,6100,OHIO STATE,32,S,3
36,56,1148346,47748,183848,474434,62130,68,86.5,755035,3636,21744,2696,6100,OHIO STATE,32,S,3
36,55,1103303,50448,219635,447932,61475,65,89,758429,3636,20349,2722,6100,OHIO STATE,32,S,3
36,54,1056226,45479,200062,400292,55664,54,96,687560,3192,19652,2708,6100,OHIO STATE,32,S,3
36,53,1012176,54065,218878,376858,48320,63.5,83,665081,2520,18688,2972,6100,OHIO STATE,32,S,3
36,52,958111,51008,205598,342132,49656,61.5,84.5,627549,2520,18618,3105,6100,OHIO STATE,32,S,3
36,51,907103,43949,184342,271007,45028,66.5,82.5,515602,2208,20512,3143,6100,OHIO STATE,32,S,3
37,72,1201372,44200,625019,865530,0,38,73,1562632,0,20854,0,6200,OKLAHOMA,62,S,7
37,71,1158596,59396,615691,859611,0,37,72,1539676,0,18052,0,6200,OKLAHOMA,62,S,7
37,70,1100943,53477,724284,785025,0,37,70,1576919,0,20658,0,6200,OKLAHOMA,62,S,7
37,69,1065779,55868,614760,733471,0,37,73,1408766,0,19930,0,6200,OKLAHOMA,62,S,7
37,68,1153758,71133,592125,681019,0,35,66,1325439,6516,18940,0,6200,OKLAHOMA,62,S,7
37,67,1084690,63806,409860,550424,0,31.8,60.3,996503,6060,18289,0,6200,OKLAHOMA,62,S,7
37,66,1019557,48507,361236,447457,0,31.7,57.8,844164,6060,17946,0,6200,OKLAHOMA,62,S,7
37,65,979119,51666,301116,370949,0,28.5,42.2,701604,6060,16518,2656,6200,OKLAHOMA,62,S,7
37,64,934186,54476,280192,355887,0,30.7,41.5,675239,5100,15305,2107,6200,OKLAHOMA,62,S,7
37,63,887803,62123,288878,292868,0,27,42.3,608960,4404,13928,1295,6200,OKLAHOMA,62,S,7
37,62,826105,48314,255461,285659,30296,27.5,39.7,600177,5500,12525,1160,6200,OKLAHOMA,62,S,7
37,61,782621,41077,207328,267917,29498,28,37.7,531052,4296,12409,1139,6200,OKLAHOMA,62,S,7
37,60,742250,42707,232422,256669,26400,28.5,36.7,546610,4242,11946,1605,6200,OKLAHOMA,62,S,7
37,59,701320,32555,159057,233180,25695,29.5,39.2,447831,4188,11328,1159,6200,OKLAHOMA,62,S,7
37,58,673397,39056,173342,213751,26157,29.5,34.8,451345,3900,11807,1243,6200,OKLAHOMA,62,S,7
37,57,634355,40451,162148,197354,25900,30,27,407871,3900,11507,1070,6200,OKLAHOMA,62,S,7
37,56,558153,30971,166328,182174,26513,31.5,24.2,397760,3456,10879,1063,6200,OKLAHOMA,62,S,7
37,55,530970,28545,156277,164768,26754,28,23,369639,3300,10117,1061,6200,OKLAHOMA,62,S,7
37,54,504382,26165,139257,159973,28885,29,23,349110,3000,9103,1085,6200,OKLAHOMA,62,S,7
37,53,481600,27067,120321,137447,26569,30.5,19.5,305274,3000,8740,1055,6200,OKLAHOMA,62,S,7
37,52,452773,21806,116085,142672,25702,29.5,28.2,307178,2700,7962,1049,6200,OKLAHOMA,62,S,7
37,51,328555,14923,82660,94284,25951,28.2,21.5,209894,1500,8872,1250,6200,OKLAHOMA,62,S,7
38,72,1146199,47111,463947,1152489,0,49,79,1696452,0,15249,0,6400,OREGON,62,S,9
