INSTNO,YEAR,VOLS,VOLSADG,EXPLMB,APPROP,TOTSTF,FTESAL,MEMBYR,TYPE,REGION,INAM
8400,41,673888,34156,101292,97082,53,79948,32,S,7,Texas
8400,42,702429,28541,138624,77050,56,88139,32,S,7,Texas
8400,43,729319,26890,78564,92653,56,89110,32,S,7,Texas
8400,44,750974,21655,85552,71788,56,82911,32,S,7,Texas
8860,24,132558,6812,14490,17947,14,24077,,P,2,Vassar
8860,25,137205,7117,15915,16000,14,23486,,P,2,Vassar
8860,26,143838,5089,14900,16472,15,28054,,P,2,Vassar
8860,27,150800,5953,14994,17202,17,31888,,P,2,Vassar
8860,28,156000,7262,18545,17065,18,32600,,P,2,Vassar
8860,29,161524,5484,17775,17467,19,32454,,P,2,Vassar
8860,30,168375,6311,18303,18869,20,35651,,P,2,Vassar
8860,31,174778,7137,23494,21007,18,37101,,P,2,Vassar
8860,32,180738,6614,19509,19060,20,36700,,P,2,Vassar
8860,33,186000,7172,20099,14379,20,38861,,P,2,Vassar
8860,34,190220,5367,18351,19421,21,39934,,P,2,Vassar
8860,35,195569,5937,20877,16403,21,39111,,P,2,Vassar
8860,36,201000,5990,17590,14123,21,38996,,P,2,Vassar
8860,37,206000,5555,18048,18408,21,37494,,P,2,Vassar
8860,38,212322,5949,16164,17060,21,37529,,P,2,Vassar
8860,39,218268,7505,19929,15592,24,39831,,P,2,Vassar
8860,40,223475,6513,18372,14338,24,40152,,P,2,Vassar
8860,41,227123,6566,17934,15754,23.5,40135,,P,2,Vassar
8860,42,235246,5997,18659,20624,24,40489,,P,2,Vassar
8860,43,240000,6045,15790,23180,27,42667,,P,2,Vassar
8860,44,243587,5845,18123,19058,25,48017,,P,2,Vassar
8900,22,120000,,3054,5700,7,8810,32,S,5,Virginia
8900,23,123780,3780,4169,4950,6,8810,32,S,5,Virginia
8900,24,128220,4440,5612,6000,6,9540,32,S,5,Virginia
8900,25,131422,3202,5830,5600,7,11000,32,S,5,Virginia
8900,26,136142,4220,4966,9250,7,10815,32,S,5,Virginia
8900,27,140000,3858,10083,11070,14,16215,32,S,5,Virginia
8900,28,157446,6113,15609,15290,18,22045,32,S,5,Virginia
8900,29,163162,8773,17503,21394,24,31380,32,S,5,Virginia
8900,30,171899,8737,23761,23900,24,34698,32,S,5,Virginia
8900,31,184468,12569,30388,27000,31,46961,32,S,5,Virginia
8900,32,200644,16176,30531,24309,31,44809,32,S,5,Virginia
8900,33,215168,14524,27827,22976,31,40773,32,S,5,Virginia
8900,34,232014,16846,40264,21883,31,41661,32,S,5,Virginia
8900,35,248580,16586,29766,23000,31,45028,32,S,5,Virginia
8900,36,265273,16693,26761,22202,30,44622,32,S,5,Virginia
8900,37,284462,19189,29807,24366,30,48453,32,S,5,Virginia
8900,38,303502,19040,35394,27500,43,60313,32,S,5,Virginia
8900,39,320835,17333,33914,30903,53,77534,32,S,5,Virginia
8900,40,338535,17700,35630,31078,54,79749,32,S,5,Virginia
8900,41,359811,21276,60643,44290,55,79377,32,S,5,Virginia
8900,42,382050,22239,57204,38470,55,78509,32,S,5,Virginia
8900,43,405145,23095,52849,38370,57,70192,32,S,5,Virginia
8900,44,424002,18857,57211,46895,61,93150,32,S,5,Virginia
9100,20,96128,6401,13500,13500,13,22500,32,S,9,Washington
9100,21,104776,8648,13500,10585,13,24695,32,S,9,Washington
9100,22,114014,9238,10585,30115,17,28460,32,S,9,Washington
9100,23,120946,9946,26383,35000,17,30858,32,S,9,Washington
9100,24,132007,11143,43935,41065,18,30900,32,S,9,Washington
9100,25,156416,26030,50464,46000,16,28980,32,S,9,Washington
9100,26,154877,12464,47453,35000,23,40630,32,S,9,Washington
9100,27,174668,13169,37809,35000,24,62368,32,S,9,Washington
9100,28,191358,16690,36914,40500,29,74116,32,S,9,Washington
9100,29,198757,7378,40171,44000,29,74446,32,S,9,Washington
9100,30,207069,11618,44867,54000,29,71761,32,S,9,Washington
9100,31,292982,17600,55417,45000,30,76784,32,S,9,Washington
9100,32,316136,19768,51197,45000,29,75837,32,S,9,Washington
9100,33,327431,8179,26669,28080,31,69562,32,S,9,Washington
9100,34,344220,10180,27044,45000,31,61249,32,S,9,Washington
9100,35,366962,16598,48830,31100,31,75483,32,S,9,Washington
9100,36,385809,18860,40519,40908,34,86506,32,S,9,Washington
9100,37,400463,14654,45031,56211,35,90654,32,S,9,Washington
9100,38,429717,16482,52256,60332,36,91094,32,S,9,Washington
9100,39,444934,16145,73139,64040,37,94334,32,S,9,Washington
9100,40,458082,18140,47173,55345,38,94645,32,S,9,Washington
9100,41,478687,23904,54586,50132,38,105273,32,S,9,Washington
9100,42,519518,42168,49290,58432,39,71693,32,S,9,Washington
9100,43,535296,19027,66930,59000,38,79195,32,S,9,Washington
9100,44,552875,16251,51478,59586,37,82146,32,S,9,Washington
9200,43,525000,35000,68340,,17,27314,62,S,9,Washington State
9200,44,555000,30000,55499,,17,33416,62,S,9,Washington State
9300,23,225000,10000,27001,26750,18,24750,32,P,4,Washington U-St. Louis
9300,24,234926,9926,36060,38390,23,28646,32,P,4,Washington U-St. Louis
9300,25,245000,10074,37948,35000,27,33000,32,P,4,Washington U-St. Louis
9300,26,261301,16301,69550,45935,27,33900,32,P,4,Washington U-St. Louis
9300,27,277885,16584,29967,50950,19,31360,32,P,4,Washington U-St. Louis
9300,28,294469,16584,40367,35700,23,34410,32,P,4,Washington U-St. Louis
9300,29,301889,7420,42267,41187,24,38762,32,P,4,Washington U-St. Louis
9300,30,310823,8934,19503,20000,16,26060,32,P,4,Washington U-St. Louis
9300,31,317079,6256,36302,36398,25,36280,32,P,4,Washington U-St. Louis
9300,32,329401,12322,40866,35306,25,38758,32,P,4,Washington U-St. Louis
9300,33,338711,9310,19933,17891,17,23097,32,P,4,Washington U-St. Louis
9300,34,346156,7445,29992,30425,24,35531,32,P,4,Washington U-St. Louis
9300,35,351154,4998,29619,31350,24,35150,32,P,4,Washington U-St. Louis
9300,36,358994,7840,36112,38240,27,35265,32,P,4,Washington U-St. Louis
9300,37,366420,7426,35533,35000,25,35974,32,P,4,Washington U-St. Louis
9300,38,373497,7077,17315,17315,16,23046,32,P,4,Washington U-St. Louis
9300,39,398819,25322,32933,30274,16,25186,32,P,4,Washington U-St. Louis
9300,40,413203,14384,18110,18110,16,23046,32,P,4,Washington U-St. Louis
9300,41,481137,67934,29750,29750,34,50000,32,P,4,Washington U-St. Louis
9300,42,501623,20486,29750,29750,34,50000,32,P,4,Washington U-St. Louis
9300,43,536819,35196,14997,14997,17,23092,32,P,4,Washington U-St. Louis
9300,44,565329,28510,37000,35000,31,50000,32,P,4,Washington U-St. Louis
9420,26,115690,3367,12077,13650,14,27950,,P,1,Wellesley College
9420,27,119913,4323,14216,15500,15,29450,,P,1,Wellesley College
9420,28,125473,4314,16315,17550,17,31600,,P,1,Wellesley College
9420,29,131059,4464,17363,18602,18,31600,,P,1,Wellesley College
9420,30,135684,4452,18484,18630,18,35518,,P,1,Wellesley College
9420,31,142012,6328,23904,21000,20,38410,,P,1,Wellesley College
9420,32,149481,5998,18276,20000,20,40490,,P,1,Wellesley College
9420,33,154177,6167,18277,20000,20,41470,,P,1,Wellesley College
9420,34,159973,5520,18060,20000,20,39980,,P,1,Wellesley College
9420,35,166142,6087,19052,20000,20,40390,,P,1,Wellesley College
9420,36,171703,5561,19764,20000,20,40950,,P,1,Wellesley College
9420,37,176999,5296,21603,20000,20,40950,,P,1,Wellesley College
9420,38,182801,6907,23936,20000,20,45650,,P,1,Wellesley College
9420,39,189728,7112,22781,20000,23,45950,,P,1,Wellesley College
9420,40,195997,6569,24755,22000,27,46030,,P,1,Wellesley College
9420,41,204161,8773,27237,25804,28,47096,,P,1,Wellesley College
9420,42,212380,8946,24553,22662,27,48442,,P,1,Wellesley College
9420,43,219237,7395,24605,22000,26,48534,,P,1,Wellesley College
9420,44,226638,7809,25193,22000,26,49384,,P,1,Wellesley College
9520,43,565000,10814,31174,31000,39,59822,,P,3,Western Reserve
9520,44,575000,8800,27745,30790,35,66988,,P,3,Western Reserve
9600,20,279540,10420,26661,42100,27,49380,32,S,3,Wisconsin
9600,21,287800,8260,42702,60300,27,52080,32,S,3,Wisconsin
9600,22,303640,15840,36388,60230,29,55030,32,S,3,Wisconsin
9600,23,315850,12110,42713,60500,29,56599,32,S,3,Wisconsin
9600,24,327980,12130,50630,53160,30,60695,32,S,3,Wisconsin
9600,25,341250,13270,54095,49770,31,65115,32,S,3,Wisconsin
9600,26,359067,17817,54236,46725,34,74093,32,S,3,Wisconsin
9600,27,377452,18385,61674,53700,35,79765,32,S,3,Wisconsin
9600,28,391762,14310,63118,56585,37,82945,32,S,3,Wisconsin
9600,29,404386,12624,50313,57500,37,62544,32,S,3,Wisconsin
9600,30,417467,13081,55791,57500,39,65065,32,S,3,Wisconsin
9600,31,422960,15400,70860,70500,39,90415,32,S,3,Wisconsin
9600,32,441500,18540,66797,52700,36,84517,32,S,3,Wisconsin
9600,33,450460,11270,44052,51480,35,74114,32,S,3,Wisconsin
9600,34,462560,12100,57358,53700,35,75035,32,S,3,Wisconsin
9600,35,475600,13040,59630,54800,36,74987,32,S,3,Wisconsin
9600,36,489240,13640,62263,60890,35,75165,32,S,3,Wisconsin
9600,37,500000,12000,59671,50000,25,43617,32,S,3,Wisconsin
9600,38,465000,14000,50153,47250,28,65281,32,S,3,Wisconsin
9600,39,472061,14632,47583,45075,27,43108,32,S,3,Wisconsin
9600,40,485004,12942,41174,41000,30,51726,32,S,3,Wisconsin
9600,41,498045,13040,39196,38000,31,58745,32,S,3,Wisconsin
9600,42,512000,13998,38124,36500,33,61774,32,S,3,Wisconsin
9600,43,558000,13823,36500,36500,45,72000,32,S,3,Wisconsin
9600,44,571500,13612,39261,46500,44,84530,32,S,3,Wisconsin
9700,20,1157000,27000,29240,36000,43,63510,32,P,1,Yale
9700,21,1471026,48282,62721,56999,60,88266,32,P,1,Yale
9700,22,1514717,50096,70598,56075,57,89573,32,P,1,Yale
9700,23,1582102,69779,66230,83957,63,94738,32,P,1,Yale
9700,24,1644516,59809,85731,70996,71,107078,32,P,1,Yale
9700,25,1697322,57115,86507,79458,68,117952,32,P,1,Yale
9700,26,1775077,66935,112031,82565,66,124142,32,P,1,Yale
9700,27,1838099,71895,116343,105397,75,137726,32,P,1,Yale
9700,28,1902512,75004,134004,118138,74,145968,32,P,1,Yale
9700,29,1922157,58080,135369,136012,81,164015,32,P,1,Yale
9700,30,1983341,61407,165967,158537,87,181457,32,P,1,Yale
9700,31,2036405,78777,183171,159559,123,240919,32,P,1,Yale
9700,32,2130600,87918,185358,144995,166,291367,32,P,1,Yale
9700,33,2226332,114095,168424,132255,149,296524,32,P,1,Yale
9700,34,2325540,103699,171917,142129,147,291569,32,P,1,Yale
9700,35,2445682,108575,154374,137919,147,294316,32,P,1,Yale
9700,36,2558179,113777,144254,139171,147,280197,32,P,1,Yale
9700,37,2663063,100854,162258,144574,139,276415,32,P,1,Yale
9700,38,2748918,95912,165622,148778,142,285727,32,P,1,Yale
9700,39,2850349,106139,167733,153519,156,299165,32,P,1,Yale
9700,40,2955539,106241,183461,155718,163,317406,32,P,1,Yale
9700,41,3074817,106119,179835,151521,196,330513,32,P,1,Yale
9700,42,3180934,128169,169778,117672,185,320293,32,P,1,Yale
9700,43,3281739,103417,175954,124378,159,295075,32,P,1,Yale
9700,44,3365475,84372,202355,130113,151,289168,32,P,1,Yale
