MS0001 A 1988,2020,38603, MS, ASHLAND,BENTON COUNTY LIBRARY
MS0002 A 1988,2020,38922, MS, COFFEEVILLE,YALOBUSHA COUNTY LIBRARY
MS0003 A 1988,2020,38732, MS, CLEVELAND,BOLIVAR COUNTY LIBRARY
MS0004 A 1988,2020,38917, MS, CARROLLTON,CARROLL COUNTY PUBLIC LIBRARY SYSTEM
MS0005 A 1988,2020,38614, MS, CLARKSDALE,CARNEGIE PUBLIC LIBRARY
MS0006 A 1988,2020,39042, MS, BRANDON,CENTRAL MISSISSIPPI REGIONAL LIBRARY
MS0007 S 1988,1988,38922, MS, Coffeeville,Coffeeville Public Library
MS0008 A 1988,2020,39083, MS, HAZLEHURST,COPIAH-JEFFERSON REGIONAL LIBRARY
MS0009 A 1988,2020,38863, MS, PONTOTOC,DIXIE REGIONAL LIBRARY SYSTEM
MS0010 A 1988,2020,39355, MS, QUITMAN,EAST MISSISSIPPI REGIONAL LIBRARY
MS0011 A 1988,2020,38901, MS, GRENADA,ELIZABETH JONES LIBRARY
MS0012 A 1988,2020,38930, MS, GREENWOOD,GREENWOOD-LEFLORE PUBLIC LIBRARY
MS0013 A 1988,2020,38632, MS, HERNANDO,FIRST REGIONAL LIBRARY
MS0014 A 1988,2020,39520, MS, BAY SAINT LOUIS,HANCOCK COUNTY LIBRARY
MS0015 A 1988,2020,39150, MS, PORT GIBSON,HARRIETTE PERSON MEMORIAL LIBRARY
MS0016 A 1988,2020,39503, MS, GULFPORT,HARRISON COUNTY LIBRARY SYSTEM
MS0017 A 1988,2020,39401, MS, HATTIESBURG,"THE LIBRARY OF HATTIESBURG, PETAL & FORREST C"
MS0018 A 1988,2020,39120, MS, NATCHEZ,JUDGE ARMSTRONG LIBRARY
MS0019 A 1988,2020,39038, MS, BELZONI,HUMPHREYS COUNTY LIBRARY SYSTEM
MS0020 A 1988,2020,39567, MS, PASCAGOULA,JACKSON-GEORGE REGIONAL LIBRARY SYSTEM
MS0021 A 1988,2020,39201, MS, JACKSON,JACKSON/HINDS LIBRARY SYSTEM
MS0022 A 1988,2020,38652, MS, NEW ALBANY,UNION COUNTY LIBRARY SYSTEM
MS0023 A 1988,2020,39365, MS, UNION,KEMPER-NEWTON REGIONAL LIBRARY
MS0024 A 1988,2020,39440, MS, LAUREL,"LAUREL-JONES COUNTY LIBRARY SYSTEM, INC."
MS0025 A 1988,2020,38804, MS, TUPELO,LEE-ITAWAMBA LIBRARY SYSTEM
MS0026 A 1988,2020,39601, MS, BROOKHAVEN,LINCOLN-LAWRENCE-FRANKLIN REGIONAL LIBRARY
MS0027 A 1988,2020,39560, MS, LONG BEACH,LONG BEACH PUBLIC LIBRARY
MS0028 A 1988,2020,39701, MS, COLUMBUS,COLUMBUS-LOWNDES PUBLIC LIBRARY
MS0029 A 1988,2020,39046, MS, CANTON,MADISON COUNTY LIBRARY SYSTEM
MS0030 A 1988,2020,38646, MS, MARKS,MARKS-QUITMAN COUNTY LIBRARY
MS0031 A 1988,2020,38635, MS, HOLLY SPRINGS,MARSHALL COUNTY LIBRARY
MS0032 A 1988,2020,39301, MS, MERIDIAN,MERIDIAN-LAUDERDALE COUNTY PUBLIC LIBRARY
MS0033 A 1988,2020,39090, MS, KOSCIUSKO,MID-MISSISSIPPI REGIONAL LIBRARY
MS0034 A 1988,2020,39350, MS, PHILADELPHIA,NESHOBA COUNTY PUBLIC LIBRARY
MS0035 A 1988,2020,38834, MS, CORINTH,NORTHEAST REGIONAL LIBRARY
MS0036 A 1988,2020,39341, MS, MACON,NOXUBEE COUNTY LIBRARY
MS0037 S 1988,1988,38948, MS, Oakland,Oakland Public Library
MS0038 A 1988,2020,39759, MS, STARKVILLE,STARKVILLE-OKTIBBEHA COUNTY PUBLIC LIBRARY SY
MS0039 A 1988,2020,39466, MS, PICAYUNE,PEARL RIVER COUNTY LIBRARY SYSTEM
MS0040 A 1988,2020,39648, MS, MCCOMB,PIKE-AMITE-WALTHALL LIBRARY SYSTEM
MS0041 A 1988,2020,39476, MS, RICHTON,PINE FOREST REGIONAL LIBRARY
MS0042 A 1988,2020,39194, MS, YAZOO CITY,YAZOO LIBRARY ASSOCIATION
MS0043 A 1988,2020,39429, MS, COLUMBIA,SOUTH MISSISSIPPI REGIONAL LIBRARY
MS0044 A 1988,2020,38751, MS, INDIANOLA,SUNFLOWER COUNTY LIBRARY
MS0045 A 1988,2020,38921, MS, CHARLESTON,TALLAHATCHIE COUNTY LIBRARY
MS0046 A 1988,2020,39773, MS, WEST POINT,TOMBIGBEE REGIONAL LIBRARY
MS0047 A 1988,2020,39180, MS, VICKSBURG,WARREN COUNTY-VICKSBURG PUBLIC LIBRARY
MS0048 A 1988,2020,38701, MS, GREENVILLE,WASHINGTON COUNTY LIBRARY
MS0049 S 1988,2020,38965, MS, WATER VALLEY,BLACKMUR MEMORIAL LIBRARY
MS0050 S 1988,2020,39159, MS, ROLLING FORK,SHARKEY-ISSAQUENA COUNTY LIBRARY
MS0051 S 1988,2020,39428, MS, COLLINS,COVINGTON COUNTY LIBRARY SYSTEM
MS0052 S 1988,2020,39669, MS, WOODVILLE,WILKINSON COUNTY LIBRARY SYSTEM
MS8001 S 1988,2020,39475, MS, PURVIS,LAMAR COUNTY LIBRARY SYSTEM
MS8002 S 1988,2020,39367, MS, WAYNESBORO,WAYNESBORO-WAYNE COUNTY LIBRARY SYSTEM
MS8003 S 1988,2020,39735, MS, ACKERMAN,CHOCTAW COUNTY LIBRARY SYSTEM
MT0001 S 1987,1989,85936, MT, St. Johns,Apache County Library District
MT0002 S 1987,1996,59821, MT, ARLEE,JOCKO VALLEY LIBRARY
MT0003 A 1987,2020,59313, MT, BAKER,FALLON COUNTY LIBRARY
MT0004 A 1987,2020,59714, MT, BELGRADE,BELGRADE COMMUNITY LIBRARY
MT0005 A 1987,2020,59011, MT, BIG TIMBER,CARNEGIE PUBLIC LIBRARY
MT0006 A 1987,2020,59101, MT, BILLINGS,BILLINGS PUBLIC LIBRARY
MT0007 A 1987,2020,59632, MT, BOULDER,JEFFERSON COUNTY LIBRARY - BOULDER
MT0008 A 1987,2020,59715, MT, BOZEMAN,BOZEMAN PUBLIC LIBRARY
MT0009 A 1987,2020,59014, MT, BRIDGER,BRIDGER PUBLIC LIBRARY
MT0010 A 1987,2020,59317, MT, BROADUS,HENRY A MALLEY MEMORIAL LIBRARY
MT0011 A 1987,2020,59701, MT, BUTTE,BUTTE-SILVER BOW PUBLIC LIBRARY
MT0012 A 1987,2020,59421, MT, CASCADE,WEDSWORTH MEMORIAL LIBRARY
MT0013 A 1987,2020,59522, MT, CHESTER,LIBERTY COUNTY LIBRARY
MT0014 A 1987,2020,59523, MT, CHINOOK,BLAINE COUNTY LIBRARY
MT0015 E 1987,2020,59422, MT, CHOTEAU,CHOTEAU/TETON PUBLIC LIBRARY
MT0016 A 1987,2020,59215, MT, CIRCLE,GEORGE MCCONE MEMORIAL COUNTY LIBRARY
MT0017 A 1987,2020,59019, MT, COLUMBUS,STILLWATER COUNTY LIBRARY
MT0018 A 1987,2020,59425, MT, CONRAD,CONRAD PUBLIC LIBRARY
MT0019 A 1987,2020,59427, MT, CUT BANK,GLACIER COUNTY LIBRARY
MT0020 S 1987,2020,59829, MT, DARBY,DARBY COMMUNITY PUBLIC LIBRARY
MT0021 A 1987,2020,59722, MT, DEER LODGE,WILLIAM K. KOHRS MEMORIAL LIBRARY
MT0022 A 1987,2020,59430, MT, DENTON,DENTON PUBLIC LIBRARY
MT0023 A 1987,2020,59725, MT, DILLON,DILLON PUBLIC LIBRARY
MT0024 S 1987,2020,59832, MT, DRUMMOND,DRUMMOND SCHOOL & COMMUNITY LIBRARY
MT0025 A 1987,2020,59433, MT, DUTTON,DUTTON/TETON PUBLIC LIBRARY
MT0026 A 1987,2020,59324, MT, EKALAKA,EKALAKA PUBLIC LIBRARY
MT0027 A 1987,2020,59729, MT, ENNIS,MADISON VALLEY PUBLIC LIBRARY
MT0028 A 1987,2020,59436, MT, FAIRFIELD,FAIRFIELD/TETON PUBLIC LIBRARY
MT0029 A 1987,2020,59327, MT, FORSYTH,ROSEBUD COUNTY LIBRARY
MT0030 A 1987,2020,59442, MT, FORT BENTON,CHOUTEAU COUNTY LIBRARY
MT0031 A 1987,2020,59230, MT, GLASGOW,GLASGOW CITY-COUNTY LIBRARY
MT0032 A 1987,2020,59330, MT, GLENDIVE,GLENDIVE PUBLIC LIBRARY
MT0033 A 1987,2020,59401, MT, GREAT FALLS,GREAT FALLS PUBLIC LIBRARY
MT0034 A 1987,2020,59840, MT, HAMILTON,BITTERROOT PUBLIC LIBRARY
MT0035 A 1987,2020,59034, MT, HARDIN,BIG HORN COUNTY PUBLIC LIBRARY
MT0036 A 1987,2020,59526, MT, HARLEM,HARLEM PUBLIC LIBRARY
MT0037 A 1987,2020,59036, MT, HARLOWTON,HARLOWTON PUBLIC LIBRARY
MT0038 A 1987,2020,59501, MT, HAVRE,HAVRE-HILL COUNTY LIBRARY
MT0039 A 1987,2020,59601, MT, HELENA,LEWIS AND CLARK LIBRARY
MT0040 A 1987,2020,59845, MT, HOT SPRINGS,PRESTON HOT SPRINGS TOWN-COUNTY LIBRARY
MT0042 A 1987,2020,59337, MT, JORDAN,GARFIELD COUNTY LIBRARY
MT0043 A 1987,2020,59901, MT, KALISPELL,IMAGINEIF KALISPELL
MT0044 A 1987,2020,59044, MT, LAUREL,LAUREL PUBLIC LIBRARY
MT0045 A 1987,2020,59457, MT, LEWISTOWN,LEWISTOWN PUBLIC LIBRARY
MT0046 A 1987,2020,59923, MT, LIBBY,LINCOLN COUNTY PUBLIC LIBRARIES
MT0047 A 1987,2020,59047, MT, LIVINGSTON,LIVINGSTON-PARK COUNTY PUBLIC LIBRARY
MT0048 A 1987,2020,59538, MT, MALTA,PHILLIPS COUNTY LIBRARY
MT0049 A 1987,2020,59741, MT, MANHATTAN,MANHATTAN COMMUNITY SCHOOL LIBRARY
MT0050 A 1987,2020,59301, MT, MILES CITY,MILES CITY PUBLIC LIBRARY
MT0051 A 1987,2020,59802, MT, MISSOULA,MISSOULA PUBLIC LIBRARY
MT0052 A 1987,2020,59464, MT, MOORE,MOORE MEMORIAL PUBLIC LIBRARY
MT0053 A 1987,2020,59858, MT, PHILIPSBURG,PHILIPSBURG PUBLIC LIBRARY
MT0054 A 1987,2020,59859, MT, PLAINS,PLAINS PUBLIC LIBRARY DISTRICT
MT0055 A 1987,2020,59254, MT, PLENTYWOOD,SHERIDAN COUNTY LIBRARY
MT0056 A 1987,2020,59860, MT, POLSON,NORTH LAKE COUNTY PUBLIC LIBRARY
MT0057 A 1987,2020,59068, MT, RED LODGE,RED LODGE CARNEGIE LIBRARY
MT0058 A 1987,2020,59864, MT, RONAN,RONAN LIBRARY DISTRICT
MT0059 A 1987,2020,59072, MT, ROUNDUP,ROUNDUP SCHOOL-COMMUNITY LIBRARY
MT0060 A 1987,2020,59865, MT, SAINT IGNATIUS,ST IGNATIUS SCHOOL-COMMUNITY LIBRARY
MT0061 A 1987,2020,59263, MT, SCOBEY,DANIELS COUNTY LIBRARY
MT0062 A 1987,2020,59474, MT, SHELBY,TOOLE COUNTY LIBRARY
MT0063 A 1987,2020,59749, MT, SHERIDAN,SHERIDAN PUBLIC LIBRARY
MT0064 A 1987,2020,59270, MT, SIDNEY,SIDNEY-RICHLAND COUNTY LIBRARY
MT0065 A 1987,2020,59479, MT, STANFORD,JUDITH BASIN COUNTY FREE LIBRARY
MT0066 A 1987,2020,59870, MT, STEVENSVILLE,NORTH VALLEY PUBLIC LIBRARY
MT0067 A 1987,2020,59872, MT, SUPERIOR,MINERAL COUNTY PUBLIC LIBRARY
MT0068 S 1987,1996,59911, MT, Swan Lake,Swan Lake Public Library
MT0069 A 1987,2020,59349, MT, TERRY,PRAIRIE COUNTY LIBRARY
MT0070 A 1987,2020,59873, MT, THOMPSON FALLS,THOMPSON FALLS PUBLIC LIBRARY
MT0071 A 1987,2020,59752, MT, THREE FORKS,THREE FORKS COMMUNITY LIBRARY
MT0072 A 1987,2020,59644, MT, TOWNSEND,BROADWATER SCHOOL AND COMMUNITY LIBRARY
MT0073 A 1987,2020,59754, MT, TWIN BRIDGES,TWIN BRIDGES PUBLIC LIBRARY
MT0074 A 1987,2020,59486, MT, VALIER,VALIER PUBLIC LIBRARY
MT0075 A 1987,2020,59755, MT, VIRGINIA CITY,THOMPSON-HICKMAN MADISON COUNTY LIBRARY
MT0076 A 1987,2020,59758, MT, WEST YELLOWSTONE,WEST YELLOWSTONE PUBLIC LIBRARY
MT0077 S 1987,2020,59645, MT, WHITE SULPHUR SPR,MEAGHER COUNTY/CITY LIBRARY
MT0078 S 1987,1993,59759, MT, Whitehall,John Gregory Library
MT0079 A 1987,2020,59353, MT, WIBAUX,WIBAUX PUBLIC LIBRARY
MT0080 A 1987,2020,59087, MT, WINNETT,PETROLEUM COUNTY SCHOOL-COMMUNITY LIBRARY
MT0081 S 1987,1988,59761, MT, Wisdom,Wisdom Women's Club Library
MT0082 A 1987,2020,59201, MT, WOLF POINT,ROOSEVELT COUNTY LIBRARY
MT0083 S 1987,2020,59412, MT, BELT,BELT PUBLIC LIBRARY
MT0084 S 1987,1996,59844, MT, HERON,LAURIE HILL LIBRARY
MT0801 S 1987,2020,59041, MT, JOLIET,JOLIET PUBLIC LIBRARY
MT0802 E 1987,2020,59711, MT, ANACONDA,HEARST FREE LIBRARY
MT0803 S 1987,2020,59489, MT, WINIFRED,DOROTHY ASBJORNSON COMMUNITY LIBRARY
MT0804 S 1987,2020,59634, MT, CLANCY,NORTH JEFFERSON COUNTY LIBRARY DISTRICT CLANC
MT0805 S 1987,2020,59937, MT, WHITEFISH,WHITEFISH COMMUNITY LIBRARY
NC0001 A 1987,2020,27986, NC, WINTON,ALBEMARLE REGIONAL LIBRARY
NC0002 A 1987,2020,28694, NC, WEST JEFFERSON,APPALACHIAN REGIONAL LIBRARY
NC0003 A 1987,2020,28714, NC, BURNSVILLE,AVERY-MITCHELL-YANCEY REGIONAL LIBRARY
NC0004 A 1987,2020,27889, NC, WASHINGTON,BEAUFORT-HYDE-MARTIN REGIONAL LIBRARY
NC0005 S 1987,2006,27215, NC, BURLINGTON,CENTRAL NORTH CAROLINA REGIONAL LIBRARY
NC0006 A 1987,2020,28560, NC, NEW BERN,CRAVEN-PAMLICO-CARTERET REGIONAL LIBRARY
NC0007 A 1987,2020,27909, NC, ELIZABETH CITY,EAST ALBEMARLE REGIONAL LIBRARY
NC0008 A 1987,2020,28713, NC, BRYSON CITY,FONTANA REGIONAL LIBRARY
NC0009 S 1987,2012,28054, NC, GASTONIA,GASTON-LINCOLN REGIONAL LIBRARY
NC0010 S 1987,2012,27278, NC, HILLSBOROUGH,HYCONEECHEE REGIONAL LIBRARY
NC0011 A 1987,2020,28906, NC, MURPHY,NANTAHALA REGIONAL LIBRARY
NC0012 A 1987,2020,28501, NC, KINSTON,NEUSE REGIONAL LIBRARY
NC0013 A 1987,2020,28621, NC, ELKIN,NORTHWESTERN REGIONAL LIBRARY
NC0014 A 1987,2020,27962, NC, PLYMOUTH,PETTIGREW REGIONAL LIBRARY
NC0015 A 1987,2020,28379, NC, ROCKINGHAM,SANDHILL REGIONAL LIBRARY SYSTEM
NC0016 A 1987,2020,28681, NC, TAYLORSVILLE,ALEXANDER COUNTY LIBRARY
NC0017 A 1987,2020,28337, NC, ELIZABETHTOWN,BLADEN COUNTY PUBLIC LIBRARY
NC0018 A 1987,2020,28461, NC, SOUTHPORT,BRUNSWICK COUNTY LIBRARY
NC0019 A 1987,2020,28801, NC, ASHEVILLE,BUNCOMBE COUNTY PUBLIC LIBRARIES
NC0020 A 1987,2020,28655, NC, MORGANTON,BURKE COUNTY PUBLIC LIBRARY
NC0021 A 1987,2020,28025, NC, CONCORD,CABARRUS COUNTY PUBLIC LIBRARY
NC0022 A 1987,2020,28645, NC, LENOIR,CALDWELL COUNTY PUBLIC LIBRARY
NC0023 A 1987,2020,28658, NC, NEWTON,CATAWBA COUNTY LIBRARY
NC0024 A 1987,2020,28150, NC, SHELBY,CLEVELAND COUNTY MEMORIAL LIBRARY
NC0025 A 1987,2020,28472, NC, WHITEVILLE,COLUMBUS COUNTY PUBLIC LIBRARY
NC0026 A 1987,2020,28301, NC, FAYETTEVILLE,CUMBERLAND COUNTY PUBLIC LIBRARY & INFORMATIO
NC0027 A 1987,2020,27292, NC, LEXINGTON,DAVIDSON COUNTY PUBLIC LIBRARY SYSTEM
NC0028 A 1987,2020,27028, NC, MOCKSVILLE,DAVIE COUNTY PUBLIC LIBRARY
NC0029 A 1987,2020,28349, NC, KENANSVILLE,DUPLIN COUNTY LIBRARY
NC0030 A 1987,2020,27701, NC, DURHAM,DURHAM COUNTY LIBRARY
NC0031 A 1987,2020,27886, NC, TARBORO,EDGECOMBE COUNTY MEMORIAL LIBRARY
NC0032 A 1987,2020,27101, NC, WINSTON-SALEM,FORSYTH COUNTY PUBLIC LIBRARY
NC0033 A 1987,2020,27549, NC, LOUISBURG,FRANKLIN COUNTY LIBRARY
NC0034 A 1987,2020,27565, NC, OXFORD,GRANVILLE COUNTY LIBRARY SYSTEM
NC0035 A 1987,2020,27401, NC, GREENSBORO,GREENSBORO PUBLIC LIBRARY
NC0036 A 1987,2020,27839, NC, HALIFAX,HALIFAX COUNTY LIBRARY SYSTEM
NC0037 A 1987,2020,27546, NC, LILLINGTON,HARNETT COUNTY PUBLIC LIBRARY
NC0038 A 1987,2020,28786, NC, WAYNESVILLE,HAYWOOD COUNTY PUBLIC LIBRARY
NC0039 A 1987,2020,28739, NC, HENDERSONVILLE,HENDERSON COUNTY PUBLIC LIBRARY
NC0040 A 1987,2020,28677, NC, STATESVILLE,IREDELL COUNTY LIBRARY
NC0041 A 1987,2020,27577, NC, SMITHFIELD,PUBLIC LIBRARY OF JOHNSTON COUNTY & SMITHFIEL
NC0042 A 1987,2020,27330, NC, SANFORD,LEE COUNTY LIBRARY
NC0043 A 1987,2020,28753, NC, MARSHALL,MADISON COUNTY PUBLIC LIBRARY
NC0044 A 1987,2020,28752, NC, MARION,MCDOWELL COUNTY PUBLIC LIBRARY
NC0045 A 1987,2020,28202, NC, CHARLOTTE,CHARLOTTE MECKLENBURG LIBRARY
NC0046 A 1987,2020,27804, NC, ROCKY MOUNT,BRASWELL MEMORIAL LIBRARY
NC0047 A 1987,2020,28401, NC, WILMINGTON,NEW HANOVER COUNTY PUBLIC LIBRARY
NC0048 A 1987,2020,28540, NC, JACKSONVILLE,ONSLOW COUNTY PUBLIC LIBRARY
NC0049 A 1987,2020,28425, NC, BURGAW,PENDER COUNTY PUBLIC LIBRARY
NC0050 A 1987,2020,27858, NC, GREENVILLE,SHEPPARD MEMORIAL LIBRARY
NC0051 A 1987,2020,28722, NC, COLUMBUS,POLK COUNTY PUBLIC LIBRARY
NC0052 A 1987,2020,27203, NC, ASHEBORO,RANDOLPH PUBLIC LIBRARY
NC0053 A 1987,2020,28358, NC, LUMBERTON,ROBESON COUNTY PUBLIC LIBRARY
NC0054 E 1987,2020,27288, NC, EDEN,ROCKINGHAM COUNTY PUBLIC LIBRARY
NC0055 A 1987,2020,28144, NC, SALISBURY,ROWAN PUBLIC LIBRARY
NC0056 A 1987,2020,28160, NC, SPINDALE,RUTHERFORD COUNTY LIBRARY
NC0057 A 1987,2020,28328, NC, CLINTON,SAMPSON-CLINTON PUBLIC LIBRARY
NC0058 A 1987,2020,28352, NC, LAURINBURG,SCOTLAND COUNTY MEMORIAL LIBRARY
NC0059 A 1987,2020,28001, NC, ALBEMARLE,STANLY COUNTY PUBLIC LIBRARY
NC0060 A 1987,2020,28712, NC, BREVARD,TRANSYLVANIA COUNTY LIBRARY
NC0061 A 1987,2020,28112, NC, MONROE,UNION COUNTY PUBLIC LIBRARY
NC0062 A 1987,2020,27536, NC, HENDERSON,H. LESLIE PERRY MEMORIAL LIBRARY
NC0063 A 1987,2020,27610, NC, RALEIGH,WAKE COUNTY PUBLIC LIBRARIES
NC0065 A 1987,2020,27530, NC, GOLDSBORO,WAYNE COUNTY PUBLIC LIBRARY
NC0066 A 1987,2020,27893, NC, WILSON,WILSON COUNTY PUBLIC LIBRARY
NC0067 S 1987,1989,28513, NC, Ayden,Quinerly-Olschner Library
NC0068 S 1987,1989,27807, NC, Bailey,Wesley Privette Memorial Library
NC0069 S 1987,1989,27504, NC, Benson,Mary Duncan Public Library
NC0070 S 1987,1989,27812, NC, Bethel,Bethel Public Library
NC0071 A 1987,2020,27514, NC, CHAPEL HILL,CHAPEL HILL PUBLIC LIBRARY
NC0072 S 1987,1989,27520, NC, Clayton,Hocutt-Ellington Memorial Library
NC0073 S 1987,1989,28334, NC, Dunn,Dunn Public Library
NC0074 S 1987,1989,27823, NC, Enfield,Lilly Pike Sullivan Municipal Library
NC0075 A 1987,2020,27828, NC, FARMVILLE,FARMVILLE PUBLIC LIBRARY
NC0076 S 1987,1989,28043, NC, Forest City,Mooneyham Public Library
NC0077 S 1987,1989,27829, NC, Fountain,Fountain Public Library
NC0078 S 1987,1989,27524, NC, Four Oaks,Four Oaks Public Library
NC0079 A 1987,2020,28601, NC, HICKORY,HICKORY PUBLIC LIBRARY
NC0080 A 1987,2020,27262, NC, HIGH POINT,HIGH POINT PUBLIC LIBRARY
NC0081 S 1987,1989,27542, NC, Kenly,Kenly Public Library
NC0082 S 1987,1989,28086, NC, Kings Mountain,Mauney Memorial Library
NC0083 A 1987,2020,28115, NC, MOORESVILLE,MOORESVILLE PUBLIC LIBRARY
NC0085 S 1987,1989,27563, NC, Norlina,Norlina Library
NC0086 S 1987,1989,28374, NC, Pinehurst,Given Memorial Library
NC0087 S 1987,1989,27569, NC, Princeton,Princeton Public Library
NC0088 E 1987,2020,27870, NC, ROANOKE RAPIDS,ROANOKE RAPIDS PUBLIC LIBRARY
NC0089 S 1987,1989,28139, NC, Rutherfordton,Norris Public Library
NC0090 S 1987,1989,27576, NC, Selma,Selma Public Library
NC0091 S 1987,1989,27576, NC, Selma,Atkinson Memorial Public Library
NC0092 S 1987,1989,27874, NC, Scotland Neck,Scotland Neck Memorial Library
NC0093 A 1987,2020,28387, NC, SOUTHERN PINES,SOUTHERN PINES PUBLIC LIBRARY
NC0094 S 1987,1989,28159, NC, Spencer,Spencer Public Library
NC0095 S 1987,1989,28160, NC, Spindale,Spindale Public Library
NC0096 S 1987,1989,27882, NC, Spring Hope,Spring Hope Public Library
NC0097 S 1987,1989,28466, NC, Wallace,Thelma Dingus Bryant Library
NC0098 S 1987,1989,27589, NC, Warrenton,Warren County Community Center Library
NC0099 A 1987,2020,27889, NC, WASHINGTON,GEORGE H. AND LAURA E. BROWN PUBLIC LIBRARY
NC0100 S 1987,2020,28086, NC, KINGS MOUNTAIN,JACOB MAUNEY MEMORIAL LIBRARY
NC0101 E 1987,2020,27589, NC, WARRENTON,WARREN COUNTY MEMORIAL LIBRARY
NC0102 E 1987,2020,27856, NC, NASHVILLE,HAROLD D. COOLEY LIBRARY
NC0103 S 1987,2020,27215, NC, BURLINGTON,ALAMANCE COUNTY PUBLIC LIBRARIES
NC0104 S 1987,2020,27312, NC, PITTSBORO,CHATHAM COUNTY PUBLIC LIBRARIES
NC0105 S 1987,2020,28054, NC, GASTONIA,GASTON COUNTY PUBLIC LIBRARY
NC0106 S 1987,2020,28092, NC, LINCOLNTON,LINCOLN COUNTY PUBLIC LIBRARY
NC0107 S 1987,2020,27379, NC, YANCEYVILLE,CASWELL COUNTY PUBLIC LIBRARY
NC0108 S 1987,2020,27278, NC, HILLSBOROUGH,ORANGE COUNTY PUBLIC LIBRARY
NC0109 S 1987,2020,27573, NC, ROXBORO,PERSON COUNTY PUBLIC LIBRARY
NC0110 S 1987,2020,27520, NC, CLAYTON,HOCUTT ELLINGTON MEMORIAL LIBRARY
NC0111 S 1987,2020,27249, NC, GIBSONVILLE,GIBSONVILLE PUBLIC LIBRARY
NC9975 S 1987,1987,28023, NC, CHINA GROVE,CHINA GROVE PUBLIC LIBRARY
NC9976 S 1987,1987,28041, NC, FAITH,FAITH PUBLIC LIBRARY
NC9977 S 1987,1987,28530, NC, GRIFTON,GRIFTON PUBLIC LIBRARY
NC9978 S 1987,1987,27557, NC, MIDDLESEX,MIDDLESEX PUBLIC LIBRARY
NC9979 S 1987,1989,27891, NC, Whitakers,Whitakers Public Library
NC9980 S 1987,1987,28719, NC, CHEROKEE,QUALLA BOUNDARY PUBLIC LIBRARY
ND0001 A 1988,2020,58639, ND, HETTINGER,ADAMS COUNTY LIBRARY
ND0002 A 1988,2020,58401, ND, JAMESTOWN,JAMES RIVER VALLEY LIBRARY SYSTEM
ND0003 S 1988,1992,58530, ND, Center,Alvin Anderson Memorial Library
ND0004 S 1988,1992,58854, ND, Watford City,"Arne ""Bob"" Sanford Library"
ND0005 A 1988,2020,58413, ND, ASHLEY,ASHLEY PUBLIC LIBRARY
ND0006 A 1988,2020,58523, ND, BEULAH,BEULAH PUBLIC LIBRARY
ND0007 A 1988,2020,58501, ND, BISMARCK,BISMARCK VETERANS MEMORIAL PUBLIC LIBRARY
ND0008 A 1988,2020,58318, ND, BOTTINEAU,BOTTINEAU COUNTY PUBLIC LIBRARY
ND0010 E 1988,2020,58324, ND, CANDO,CANDO COMMUNITY LIBRARY
ND0011 A 1988,2020,58301, ND, DEVILS LAKE,LAKE REGION PUBLIC LIBRARY
ND0012 A 1988,2020,58237, ND, GRAFTON,CARNEGIE REGIONAL LIBRARY
ND0013 A 1988,2020,58421, ND, CARRINGTON,CARRINGTON CITY LIBRARY
ND0014 A 1988,2020,58012, ND, CASSELTON,CASSELTON PUBLIC LIBRARY
ND0015 A 1988,2020,58249, ND, LANGDON,CAVALIER COUNTY LIBRARY
ND0016 A 1988,2020,58220, ND, CAVALIER,CAVALIER PUBLIC LIBRARY
ND0017 A 1988,2020,58623, ND, BOWMAN,BOWMAN REGIONAL PUBLIC LIBRARY
ND0018 A 1988,2020,58601, ND, DICKINSON,DICKINSON AREA PUBLIC LIBRARY
ND0019 A 1988,2020,58730, ND, CROSBY,DIVIDE COUNTY PUBLIC LIBRARY
ND0020 S 1988,2006,58736, ND, DRAKE,DRAKE PUBLIC LIBRARY
ND0021 A 1988,2020,58433, ND, EDGELEY,EDGELEY PUBLIC LIBRARY
ND0022 A 1988,2020,58251, ND, LARIMORE,EDNA RALSTON PUBLIC LIBRARY
ND0024 A 1988,2020,58436, ND, ELLENDALE,ELLENDALE PUBLIC LIBRARY
ND0025 A 1988,2020,58027, ND, ENDERLIN,ENDERLIN MUNICIPAL LIBRARY
ND0026 A 1988,2020,58102, ND, FARGO,FARGO PUBLIC LIBRARY
ND0027 S 1988,1992,58230, ND, Finley,Finley Public Library
ND0028 S 1988,2009,58535, ND, FLASHER,FLASHER PUBLIC LIBRARY
ND0029 A 1988,2020,58032, ND, FORMAN,FORMAN PUBLIC LIBRARY
ND0030 S 1988,2012,58442, ND, GACKLE,GACKLE PUBLIC LIBRARY
ND0031 A 1988,2020,58540, ND, GARRISON,GARRISON PUBLIC LIBRARY
ND0033 A 1988,2020,58621, ND, BEACH,GOLDEN VALLEY COUNTY LIBRARY
ND0034 S 1988,2006,58444, ND, GOODRICH,GOODRICH PUBLIC LIBRARY
ND0035 A 1988,2020,58201, ND, GRAND FORKS,GRAND FORKS PUBLIC LIBRARY
ND0036 A 1988,2020,58425, ND, COOPERSTOWN,GRIGGS COUNTY LIBRARY
ND0037 S 1988,2017,58041, ND, HANKINSON,HANKINSON PUBLIC LIBRARY
ND0038 A 1988,2020,58552, ND, LINTON,HARRY L. PETRIE PUBLIC LIBRARY
ND0039 A 1988,2020,58341, ND, HARVEY,HARVEY PUBLIC LIBRARY
